Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Kelurahan,Kecamatan,
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Curie No. 17,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Ehrlich No. 1,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Eyckman No. 7,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Eyckman No. 9,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Eyckman No. 23,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Eyckman No. 25,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Eyckman No. 29,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Eyckman No. 33,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Wisma Transit Eyckman,Jl. Eyckman No. 35,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Eyckman No. 37,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Hatta No. 4,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Hatta No. 20,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Klinik Utama Mata Soediro,Jl. Nyland No. 2,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Nyland No. 6,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Nyland No. 9,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Pasirkaliki No. 169,Pamoyanan,Cicendo
C,Kawasan 12,Pasteur,Apotik Vita Farma,Jl. Pasirkaliki No. 171,Pamoyanan,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Pasirkaliki No. 219,Sukabungah,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Pasteur No. 5,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Pasteur No. 12A,Tamansari,Bandung Wetan
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Pasteur No. 14,Pasteur,Sukajadi
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Pasteur No. 29,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Kenken Bigul Kitchen,Jl. Rajiman No. 17,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Wood Camp,Jl. Rajiman No. 23,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Salon,Jl. Rum No. 7,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Slamet No. 8,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Slamet No. 9,Cipaganti,Coblong
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Susilo No. 5,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Susilo No. 6,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Susilo No. 9,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Dinas BNI,Jl. Sutomo No. 2,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Sutomo No. 5,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Sutomo No. 6,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Wahidin No. 1,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Wahidin No. 3,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Kantor Telkom,Jl. Wahidin No. 5,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Westhoff No. 6,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Westhoff No. 11A,Pasir Kaliki,Cicendo
C,Kawasan 12,Pasteur,Rumah Tinggal,Jl. Westhoff No. 27,Pasir Kaliki,Cicendo
C,Kawasan 13,Dago,Noah Barn,Jl. Dayang Sumbi No. 2,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,PT. Adetex,Jl. Dayang Sumbi No. 4,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,PT. Adetex,Jl. Dayang Sumbi No. 6,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,Bulterfield Kitchen,Jl. Dipatiukur No. 5,Lebakgede,Coblong
C,Kawasan 13,Dago,Tutor Time,Jl. Dipatiukur No. 7,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 9,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 17,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 19,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Dipatiukur No. 22,Lebakgede,Coblong
C,Kawasan 13,Dago,Ice Cream For,Jl. Hariangbanga No. 17,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Rumah tinggal,Jl. Hasanuddin No. 8,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Toko You,Jl. Hasanuddin No. 12,Lebakgede,Coblong
C,Kawasan 13,Dago,"Asrama Mahasiswa
Lampung",Jl. Hasanuddin No. 14,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Hasanuddin No. 18,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Imam Bonjol No. 10,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Imam Bonjol No. 15A,Lebakgede,Coblong
C,Kawasan 13,Dago,Gudang Arsip,Jl. Ir. H. Juanda No. 22,Citarum,Bandung Wetan
C,Kawasan 13,Dago,MNC Bank,Jl. Ir. H. Juanda No. 62,Citarum,Bandung Wetan
C,Kawasan 13,Dago,Rumah tinggal,Jl. Ir. H. Juanda No. 68,Citarum,Bandung Wetan
C,Kawasan 13,Dago,Eatboss,Jl. Ir. H. Juanda No. 72,Citarum,Bandung Wetan
C,Kawasan 13,Dago,Rumah tinggal,Jl. Ir. H. Juanda No. 78,Lebakgede,Coblong
C,Kawasan 13,Dago,Eduleb,Jl. Ir. H. Juanda No. 82,Lebakgede,Coblong
C,Kawasan 13,Dago,Eduplex,Jl. Ir. H. Juanda No. 84,Lebakgede,Coblong
C,Kawasan 13,Dago,"Fashion Gallery, Kerudung by Sagalaya",Jl. Ir. H. Juanda No. 92,Lebakgede,Coblong
C,Kawasan 13,Dago,Persekutuan Mahasiswa/ Perdagangan,Jl. Ir. H. Juanda No. 109,Lebakgede,Coblong
C,Kawasan 13,Dago,BCA,Jl. Ir. H. Juanda No. 118,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,FO Episode,Jl. Ir. H. Juanda No. 125,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Ir. H. Juanda No. 130,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,Polo Ralph Lauren,Jl. Ir. H. Juanda No. 151,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Ir. H. Juanda No. 166,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Kyai Gede Utama No. 1,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Kyai Gede Utama No. 4/06,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Kyai Gede Utama No. 10/08,Lebakgede,Coblong
C,Kawasan 13,Dago,Lapidivusi,Jl. Kyai Gede Utama No. 12,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Kyai Luhur No. 6,Lebakgede,Coblong
C,Kawasan 13,Dago,AdCourse,Jl. Kyai Luhur No. 10,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Kyai Luhur No. 15,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Multatuli No. 2,Lebakgede,Coblong
C,Kawasan 13,Dago,"Kantor, Kost",Jl. Multatuli No. 4,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Multatuli No. 5,Lebakgede,Coblong
C,Kawasan 13,Dago,Hartspa,Jl. Mundinglaya No. 4,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Mundinglaya No. 5,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Mundinglaya No. 10,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Pager Gunung No. 9,Lebakgede,Coblong
C,Kawasan 13,Dago,"Grow, PAP, Brocode",Jl. Pager Gunung No. 13,Lebakgede,Coblong
C,Kawasan 13,Dago,BNP University,Jl. Pager Gunung No. 18,Lebakgede,Coblong
C,Kawasan 13,Dago,Mirasa,Jl. Purnawarman No. 68,Tamansari,Sumur Bandung
C,Kawasan 13,Dago,PT. CRP,Jl. Purnawarman No. 72,Tamansari,Sumur Bandung
C,Kawasan 13,Dago,Rumah tinggal,Jl. Raden Patah No. 9,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Raden Patah No. 14 dan Jl. Multatuli No. 2,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Raden Patah No. 26,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Ranggagading No. 14,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Chingu Cafe,Jl. Sawunggaling No. 10,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Sawunggaling No. 22,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,"Seri pipiti, AGL",Jl. Sulanjana No. 5,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Sulanjana No. 6-08,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Sulanjana No. 10,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Jannet,Jl. Sulanjana No. 11,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,PT. CRP,Jl. Sulanjana No. 12,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Rich Armor Skin Care,Jl. Sulanjana No. 22,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Rumah tinggal,Jl. Sumur Bandung No. 1,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Sumur Bandung No. 4,Lebak Siliwangi,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Suryakencana No. 11A,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Suryakencana No. 16,Lebakgede,Coblong
C,Kawasan 13,Dago,Rektorat Unisba,Jl. Tamansari No. 20,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Waroeng Steak,Jl. Tamansari No. 54,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,BLCI,Jl. Tamansari No. 56,Tamansari,Bandung Wetan
C,Kawasan 13,Dago,Kopi Kamu/ Pateur Teans/ DHL,Jl. Tamansari No. 66,Lebak Siliwangi,Bandung Wetan
C,Kawasan 13,Dago,Rumah tinggal,Jl. Tengku Angkasa No. 3,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Tengku Angkasa No. 6,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Tengku Angkasa No. 21,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Tengku Angkasa No. 24,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Tengku Angkasa No. 29,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Tengku Angkasa No. 40,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah tinggal,Jl. Tengku Angkasa No. 44,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Tengku Angkasa No. 46,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Teuku Umar No. 2,Lebakgede,Coblong
C,Kawasan 13,Dago,Ikatan Wanita Pelukis Indonesia,Jl. Teuku Umar No. 6,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Teuku Umar No. 11,Lebakgede,Coblong
C,Kawasan 13,Dago,Rumah Tinggal,Jl. Teuku Umar No. 13,Lebakgede,Coblong
C,Kawasan 13,Dago,Klinik Unpas,Jl. Wastukancana No. 28,Babakan Ciamis,Bandung Wetan
C,Kawasan 13,Dago,Kantor Advokat,Jl. Wastukancana No. 32,Babakan Ciamis,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 2,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,SSC,Jl. Adipati Kertabumi No. 3,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 5,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 6,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Smartadeco,Jl. Adipati Kertabumi No. 7,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 8,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Adipati Kertabumi No. 9,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 10,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 12,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 13,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 14,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 15,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 16,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 17,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Adipati Kertabumi No. 19,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Shau,Jl. Adipati Kertabumi No. 21,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Anggrek No. 41,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Anggrek No. 47,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Dapur Dahapati,Jl. Anggrek No. 48,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Anggrek No. 53,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Gerakan Pramuka,Jl. Anggrek No. 53A,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Anggrek No. 57,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Aria Jipang No. 5,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Aria Jipang No. 7,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Bahureksa No. 4,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Bahureksa No. 15,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Bahureksa No. 16,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Bahureksa No. 22,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Bahureksa No. 24,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Banda No. 29,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Banda No. 35,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Bank BCA,Jl. Banda No. 39,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Belimbing No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Asrama Aceh Belimbing,"Jl. Belimbing No. 3, 7",Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Belimbing No. 11,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Bengawan No. 7,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Bengawan No. 12,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Bengawan No. 14,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Pilates Studio,Jl. Bengawan No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Sekolah Cikal,Jl. Bengawan No. 23,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Pagi Manis,Jl. Bengawan No. 25,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Bengawan No. 53,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Bengawan No. 58,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Bengawan No. 64,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Bengawan No. 66,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Bengawan No. 70,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Bengawan No. 74,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Double Steak,Jl. Bengawan No. 78,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Bengawan No. 79,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,PT Telkom,Jl. Bengawan No. 81,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Brantas No. 22,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cendana No. 2,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Cendana No. 4,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Cwie Mie Express,Jl. Cendana No. 5,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cendana No. 6,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cendana No. 8,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cendana No. 17,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cibeunying No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cibeunying No. 2,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cibeunying No. 3,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cibeunying No. 6,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cibeunying No. 8,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cihapit No. 39,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cihapit No. 42,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,"Jl. Cihapit No. 43, 45",Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilaki No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Qiara Perawatan Rambut,Jl. Cilaki No. 8,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilaki No. 19,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Cafe Home Sick Vape,Jl. Cilaki No. 43,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Balai Pengadaan barang/jasa,Jl. Cilaki No. 51,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilaki No. 53,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilaki No. 55,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Wisma Setneg RI,Jl. Cilaki No. 61,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilamaya No. 3,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilamaya No. 9,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Cilamaya No. 11,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Cilamaya No. 11A,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cilamaya No. 19,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah si Om,Jl. Ciliwung No. 11,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Lembaga Atikan,Jl. Ciliwung No. 12,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Ciliwung No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Travel dan Paket Warnasari Jaya,Jl. Ciliwung No. 17A,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Kantor,Jl. Ciliwung No. 19,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Ciliwung No. 27,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Ciliwung No. 28,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,"Rumah tinggal ""Guusje""",Jl. Ciliwung No. 30,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Gudeg Banda,Jl. Ciliwung No. 33,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 4,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Handayani,Jl. Cimanuk No. 6,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 7,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Art Of Giving,Jl. Cimanuk No. 17,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Trisari,Jl. Cimanuk No. 20,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 21,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 26,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Butik,Jl. Cimanuk No. 27,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 29,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 31,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 33,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 35,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 36,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cimanuk No. 38,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,"Rumah Tinggal ""Annie""",Jl. Cipunagara No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 2,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 4,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 6,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 8,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 10,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 11,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 15,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 17,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 18,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 19,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal PAV,Jl. Cipunagara No. 20,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 21,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,"Rumah Tinggal ""Greta""",Jl. Cipunagara No. 22,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 23,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,"Rumah Tinggal ""Nelly""",Jl. Cipunagara No. 26,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 28,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 30,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 34,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 35,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 36,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cipunagara No. 41,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal/Toko Buku Redjo,Jl. Cipunagara No. 43,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Kantor Prodia,Jl. Cisangkuy No. 2,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 4,Cihapit,Bandung Wetan
