Kecamatan,Kelurahan,Jenis Sarana,Nama Sarana,Alamat
Sumur Bandung,Merdeka,Bowling,Siliwangi Bowling Center,Jl. Aceh No. 66
Sumur Bandung,Babakan Ciamis,Ruang Fitness,Bandung Squash Club,Jl.  Menado Pojok Belitung 1
Ujungberung,Palasari ,Bola Voli,Lap Terbuka,Jl. Manglayang V 
Ujungberung,Palasari ,Bulu Tangkis,Gor Dian,Jl. Manglayang Bawah No 1 
Ujungberung,Pasir Endah,Bulu Tangkis,Gor Karisma,Jl. Komplek Simpai Asih RW 04 RT 01 
Ujungberung,Pasir Endah,Futsal,Gor Futsal Karisma,Komp Simpang Asih RT 01 RW 04 Pasir Endah
Ujungberung,Pasir Jati ,Futsal,Lap Komp Geding Mas,Komp Gending Mas RW 12 
Ujungberung,Pasir Jati ,Futsal,Sarana Kadisfora,Jl. Pasir Kunci RW 11 
Ujungberung,Pasir Jati ,Bola Voli,Lap RW 05,Jl. Pasir Jati RT 03/05 
Ujungberung,Pasir Jati ,Bola Voli,Lap RW 01,Jl. Babakan Gaya Kaler RW 01/01 
Ujungberung,Palasari ,Kolam Renang,Lap RW,Palasari 
Ujungberung,Palasari ,Bola Voli,Lap Terbuka RW,Jl. Manglayang Sari 
Ujungberung,Pasir Wangi,Bulu Tangkis,Gor Komala,Pasir Wangi
Ujungberung,Cisurupan ,Bulu Tangkis,Gor RW,Jl. Cilengkrang 1 No 05 
Ujungberung,Cisurupan,Futsal,Fit Futsal,Jl. Cilengkrang No 9 
Ujungberung,Palasari ,Futsal,Gor Bara,Jl. Cilengkrang II 
Ujungberung,Pasir Endah,Futsal,Gor Karisma,Kamp Simpang Asih RT 01 RW 04 
Ujungberung,Pasir Endah,Bola Voli,Lap Terbuka,Komp Simpay Asih RW 04 
Ujungberung,Palasari ,Futsal,Komp Kopedi,Jl. Cipadung Komp Kopedi RW 04/02 
Ujungberung,Pasir Endah,Bulu Tangkis,Gor,Jl. Komp Simpay Asih RW 04 RT 01 
Ujungberung,Palasari ,Kolam Renang,Gor Bara,Jl. Cilengkrang II No 202 RW 11 
