Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 33,20219422,Negeri,Pembiayaan Pengelolaan Bos,300000,400000,650000,2383000
SMP Negeri 33,20219422,Negeri,Pembelian Perangkat Komputer,8092000,220000,2550000,0
SMP Negeri 33,20219422,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 11,20219331,Negeri,Pengembangan Perpustakaan,4340000,3320000,3890000,3860000
SMP Negeri 11,20219331,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 11,20219331,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,27246150,23866500,3747500,31103200
SMP Negeri 11,20219331,Negeri,Kegiatan Ulangan Dan Ujian,17953000,5500000,0,27466500
SMP Negeri 11,20219331,Negeri,Pembelian Bahan-Bahan Habis Pakai,128580300,122312300,115563700,133787170
SMP Negeri 11,20219331,Negeri,Langganan Daya Dan Jasa,33322796,20714414,12420613,29838676
SMP Negeri 11,20219331,Negeri,Perawatan Sekolah,81478300,110790929,127998150,42631500
SMP Negeri 11,20219331,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,40361333,43773000,57852000,53359000
SMP Negeri 11,20219331,Negeri,Pengembangan Profesi Guru,2825000,8040000,7425000,6760000
SMP Negeri 11,20219331,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 11,20219331,Negeri,Pembiayaan Pengelolaan Bos,4360000,2630000,4742000,4515000
SMP Negeri 11,20219331,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 11,20219331,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,1440000,600000
SMP Negeri 43,20219386,Negeri,Pengembangan Perpustakaan,2315000,2145000,2415000,8889450
SMP Negeri 43,20219386,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11770000,14560000,0
SMP Negeri 43,20219386,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,50532000,37990000,23845000,3283500
SMP Negeri 43,20219386,Negeri,Kegiatan Ulangan Dan Ujian,20494000,21052000,24388000,19105000
SMP Negeri 43,20219386,Negeri,Pembelian Bahan-Bahan Habis Pakai,59457300,46585800,32205200,60639150
SMP Negeri 43,20219386,Negeri,Langganan Daya Dan Jasa,9284102,8894472,9213574,14401327
SMP Negeri 43,20219386,Negeri,Perawatan Sekolah,70643150,65836250,85142600,109170722
SMP Negeri 43,20219386,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,38530000,31890000,31370000,37627500
SMP Negeri 43,20219386,Negeri,Pengembangan Profesi Guru,2927800,6200000,3300000,3875000
SMP Negeri 43,20219386,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 43,20219386,Negeri,Pembiayaan Pengelolaan Bos,2400000,2600000,2600000,2791250
SMP Negeri 43,20219386,Negeri,Pembelian Perangkat Komputer,0,2777500,1835000,6043900
SMP Negeri 43,20219386,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,12087500,22907500,7215100
SMP Negeri 35,20219420,Negeri,Pengembangan Perpustakaan,5565000,4240000,6235000,7490000
SMP Negeri 35,20219420,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7532500,0,0
SMP Negeri 35,20219420,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,31592000,25177600,31123000,57865000
SMP Negeri 35,20219420,Negeri,Kegiatan Ulangan Dan Ujian,11080000,3000000,0,0
SMP Negeri 35,20219420,Negeri,Pembelian Bahan-Bahan Habis Pakai,87930150,97027750,67132100,75100050
SMP Negeri 35,20219420,Negeri,Langganan Daya Dan Jasa,7339014,11354744,13553975,24152530
SMP Negeri 35,20219420,Negeri,Perawatan Sekolah,68400000,64700000,82496900,67582500
SMP Negeri 35,20219420,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,33520000,30780000,33980000,32910000
SMP Negeri 35,20219420,Negeri,Pengembangan Profesi Guru,650000,4545000,0,10785000
SMP Negeri 35,20219420,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 35,20219420,Negeri,Pembiayaan Pengelolaan Bos,1395000,2710000,1606400,0
SMP Negeri 35,20219420,Negeri,Pembelian Perangkat Komputer,4500000,890000,11320000,0
SMP Negeri 35,20219420,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pengembangan Perpustakaan,10976000,6190000,8744700,4239100
SMP Negeri 22,20219342,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,828000,5000000,0
SMP Negeri 22,20219342,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,6900000,17459500,11086500,7710000
SMP Negeri 22,20219342,Negeri,Kegiatan Ulangan Dan Ujian,517000,32097500,10000000,0
SMP Negeri 22,20219342,Negeri,Pembelian Bahan-Bahan Habis Pakai,72436725,106310700,75948800,67860200
SMP Negeri 22,20219342,Negeri,Langganan Daya Dan Jasa,7337044,10589069,9231273,10405320
SMP Negeri 22,20219342,Negeri,Perawatan Sekolah,25700300,27230000,20842350,56681700
SMP Negeri 22,20219342,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,23177000,30555000,34660250,50306000
SMP Negeri 22,20219342,Negeri,Pengembangan Profesi Guru,3010000,3695000,1400000,3220000
SMP Negeri 22,20219342,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pembiayaan Pengelolaan Bos,2950000,2000000,1500000,8145000
SMP Negeri 22,20219342,Negeri,Pembelian Perangkat Komputer,50000,330000,0,0
SMP Negeri 22,20219342,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,22545000,9427500,33324000,20955000
SMP Negeri 26,20219408,Negeri,Pengembangan Perpustakaan,325000,3690400,11713600,1950000
SMP Negeri 26,20219408,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,400000,150000,0
SMP Negeri 26,20219408,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,17310000,8225000,7825000,15495000
SMP Negeri 26,20219408,Negeri,Kegiatan Ulangan Dan Ujian,9094000,11993900,1130000,10664000
SMP Negeri 26,20219408,Negeri,Pembelian Bahan-Bahan Habis Pakai,76207754,36811434,66891481,58826570
SMP Negeri 26,20219408,Negeri,Langganan Daya Dan Jasa,10289461,16475691,7063879,20804718
SMP Negeri 26,20219408,Negeri,Perawatan Sekolah,43894785,86262050,34019850,54343912
SMP Negeri 26,20219408,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,32634000,25616000,25054000,25024000
SMP Negeri 26,20219408,Negeri,Pengembangan Profesi Guru,3025000,3713900,0,2600000
SMP Negeri 26,20219408,Negeri,Membantu Siswa Miskin,0,50000,0,50000
SMP Negeri 26,20219408,Negeri,Pembiayaan Pengelolaan Bos,9850000,9750000,9850000,9750000
SMP Negeri 26,20219408,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 26,20219408,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,17370000,17511625,56052190,4191800
SMP Negeri 32,20219413,Negeri,Pengembangan Perpustakaan,9277500,6000000,14225000,15269000
SMP Negeri 32,20219413,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2614000,3875000,2845000
SMP Negeri 32,20219413,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,39969500,25754000,43787900,52033500
SMP Negeri 32,20219413,Negeri,Kegiatan Ulangan Dan Ujian,25137000,29929500,0,2125000
SMP Negeri 32,20219413,Negeri,Pembelian Bahan-Bahan Habis Pakai,72490650,79564700,78687400,42949200
SMP Negeri 32,20219413,Negeri,Langganan Daya Dan Jasa,11158620,11250140,10560980,11883020
SMP Negeri 32,20219413,Negeri,Perawatan Sekolah,29885250,14204000,44523000,25699000
SMP Negeri 32,20219413,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,34535000,36235000,37840000,38145000
SMP Negeri 32,20219413,Negeri,Pengembangan Profesi Guru,3434400,1782000,4317000,8421500
SMP Negeri 32,20219413,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pembiayaan Pengelolaan Bos,1260000,1829500,3665000,5530000
SMP Negeri 32,20219413,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 32,20219413,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 31,20219412,Negeri,Pengembangan Perpustakaan,426000,0,5500000,32904500
SMP Negeri 31,20219412,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,100000,16320000,0
SMP Negeri 31,20219412,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,82678000,57604500,37800000,48735000
SMP Negeri 31,20219412,Negeri,Kegiatan Ulangan Dan Ujian,33325000,68371000,0,55931000
SMP Negeri 31,20219412,Negeri,Pembelian Bahan-Bahan Habis Pakai,87505500,43061500,62550000,32467000
SMP Negeri 31,20219412,Negeri,Langganan Daya Dan Jasa,12730580,12578280,13318680,13212714
SMP Negeri 31,20219412,Negeri,Perawatan Sekolah,71006100,42210000,92414000,77704000
SMP Negeri 31,20219412,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,60146500,54415500,54250500,46914500
SMP Negeri 31,20219412,Negeri,Pengembangan Profesi Guru,25985000,30750000,43100000,44890000
SMP Negeri 31,20219412,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 31,20219412,Negeri,Pembiayaan Pengelolaan Bos,1850000,2550000,2550000,2550000
SMP Negeri 31,20219412,Negeri,Pembelian Perangkat Komputer,0,0,7350000,6750000
SMP Negeri 31,20219412,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,9097940,18730220,13475820,12691000
SMP Negeri 63,69989955,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 63,69989955,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 63,69989955,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pengembangan Perpustakaan,380000,0,14432000,25939600
SMP Negeri 8,20219396,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1168750,200000,0
SMP Negeri 8,20219396,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,35269750,35931020,42180950,65239000
SMP Negeri 8,20219396,Negeri,Kegiatan Ulangan Dan Ujian,12978250,33186500,22172000,29259500
SMP Negeri 8,20219396,Negeri,Pembelian Bahan-Bahan Habis Pakai,98761198,115326650,103876450,97509650
SMP Negeri 8,20219396,Negeri,Langganan Daya Dan Jasa,11883020,10188865,11505200,11143200
SMP Negeri 8,20219396,Negeri,Perawatan Sekolah,27900255,44130900,17486000,36892000
SMP Negeri 8,20219396,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,44555000,41265000,43372000,38235000
SMP Negeri 8,20219396,Negeri,Pengembangan Profesi Guru,5300000,2150000,350000,3145600
SMP Negeri 8,20219396,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pembiayaan Pengelolaan Bos,2340000,2850000,3140000,3600000
SMP Negeri 8,20219396,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 8,20219396,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,9350000,0,0,0
SMP Negeri 19,20219348,Negeri,Pengembangan Perpustakaan,900000,900000,900000,7124000
SMP Negeri 19,20219348,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2549500,6470000,0
SMP Negeri 19,20219348,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,1050000,0,2695000
SMP Negeri 19,20219348,Negeri,Kegiatan Ulangan Dan Ujian,18156300,29204700,3219700,15175000
SMP Negeri 19,20219348,Negeri,Pembelian Bahan-Bahan Habis Pakai,59696125,64812450,50580000,50992650
SMP Negeri 19,20219348,Negeri,Langganan Daya Dan Jasa,9386939,9930680,9406189,10243080
SMP Negeri 19,20219348,Negeri,Perawatan Sekolah,98155630,92945150,108191400,70126700
SMP Negeri 19,20219348,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,27290000,26595000,28530000,28498000
SMP Negeri 19,20219348,Negeri,Pengembangan Profesi Guru,0,150000,0,3225000
SMP Negeri 19,20219348,Negeri,Membantu Siswa Miskin,1175000,960000,5400000,8100000
SMP Negeri 19,20219348,Negeri,Pembiayaan Pengelolaan Bos,9765000,9810000,9880000,9220000
SMP Negeri 19,20219348,Negeri,Pembelian Perangkat Komputer,600000,0,1775000,0
SMP Negeri 19,20219348,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,750000,7738500,13477300
SMP Negeri 4,20219416,Negeri,Pengembangan Perpustakaan,2077100,0,0,150000
SMP Negeri 4,20219416,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,13631000,10200000,4184000
SMP Negeri 4,20219416,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16787300,35477500,19497000,12660000
SMP Negeri 4,20219416,Negeri,Kegiatan Ulangan Dan Ujian,18697400,52405850,5585000,56470700
SMP Negeri 4,20219416,Negeri,Pembelian Bahan-Bahan Habis Pakai,14435700,46815400,54195600,53189600
SMP Negeri 4,20219416,Negeri,Langganan Daya Dan Jasa,32951392,18827962,16091682,15177642
SMP Negeri 4,20219416,Negeri,Perawatan Sekolah,36137850,32577300,66959200,42338800
SMP Negeri 4,20219416,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,42020000,42760000,43176000,43504000
SMP Negeri 4,20219416,Negeri,Pengembangan Profesi Guru,31875259,8470000,6560000,7368000
SMP Negeri 4,20219416,Negeri,Membantu Siswa Miskin,0,0,0,1700000
SMP Negeri 4,20219416,Negeri,Pembiayaan Pengelolaan Bos,2850000,3200000,3200000,3200000
SMP Negeri 4,20219416,Negeri,Pembelian Perangkat Komputer,21837000,1570000,19701000,9240000
SMP Negeri 4,20219416,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,293550,18760000,15435550,6372000
SMP Negeri 2,20219347,Negeri,Pengembangan Perpustakaan,0,0,27675000,8732000
SMP Negeri 2,20219347,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7750000,8116900,0
SMP Negeri 2,20219347,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,6365000,6577900,26749600,12775000
SMP Negeri 2,20219347,Negeri,Kegiatan Ulangan Dan Ujian,13470600,28060496,17975100,48058650
SMP Negeri 2,20219347,Negeri,Pembelian Bahan-Bahan Habis Pakai,68580875,63518450,48046800,73465000
SMP Negeri 2,20219347,Negeri,Langganan Daya Dan Jasa,39439983,33441379,31472876,37143190
SMP Negeri 2,20219347,Negeri,Perawatan Sekolah,51113436,53713300,30800150,23700000
SMP Negeri 2,20219347,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,30650000,31227000,33500000,33780000
SMP Negeri 2,20219347,Negeri,Pengembangan Profesi Guru,1025000,1500000,4729800,12597000
SMP Negeri 2,20219347,Negeri,Membantu Siswa Miskin,0,0,0,6300000
SMP Negeri 2,20219347,Negeri,Pembiayaan Pengelolaan Bos,600000,450000,3178700,1200000
SMP Negeri 2,20219347,Negeri,Pembelian Perangkat Komputer,13505000,10506500,5505000,16498000
SMP Negeri 2,20219347,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 13,20219339,Negeri,Pengembangan Perpustakaan,4745000,0,402000,8458000
SMP Negeri 13,20219339,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,6517500,0
SMP Negeri 13,20219339,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20906500,13342000,35905250,18676000
SMP Negeri 13,20219339,Negeri,Kegiatan Ulangan Dan Ujian,36361250,17847725,0,19815000
SMP Negeri 13,20219339,Negeri,Pembelian Bahan-Bahan Habis Pakai,53501650,31890750,39113300,77637300
SMP Negeri 13,20219339,Negeri,Langganan Daya Dan Jasa,10389658,11210812,13929524,15936126
SMP Negeri 13,20219339,Negeri,Perawatan Sekolah,94946200,146449455,114372500,83098100
SMP Negeri 13,20219339,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,41700000,40410000,41700000,42810000
SMP Negeri 13,20219339,Negeri,Pengembangan Profesi Guru,2550000,13350000,15559400,9740000
SMP Negeri 13,20219339,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 13,20219339,Negeri,Pembiayaan Pengelolaan Bos,2450000,0,5750000,0
SMP Negeri 13,20219339,Negeri,Pembelian Perangkat Komputer,2449000,0,0,725000
SMP Negeri 13,20219339,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,18855000
SMP Negeri 49,20219380,Negeri,Pengembangan Perpustakaan,0,0,0,10619600
SMP Negeri 49,20219380,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,3250000,11265000,0,0
SMP Negeri 49,20219380,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,6650000,14817000,4365000,12376000
SMP Negeri 49,20219380,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,21217000
SMP Negeri 49,20219380,Negeri,Pembelian Bahan-Bahan Habis Pakai,45060000,101664950,150180000,110399500
SMP Negeri 49,20219380,Negeri,Langganan Daya Dan Jasa,5236470,11509600,34236986,10770728
SMP Negeri 49,20219380,Negeri,Perawatan Sekolah,70393500,74968190,40885000,51047500
SMP Negeri 49,20219380,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,31675000,31390000,26133000,48771000
SMP Negeri 49,20219380,Negeri,Pengembangan Profesi Guru,7404600,0,0,7222500
SMP Negeri 49,20219380,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 49,20219380,Negeri,Pembiayaan Pengelolaan Bos,14854620,5485000,3390000,5425000
SMP Negeri 49,20219380,Negeri,Pembelian Perangkat Komputer,2360000,0,0,6626000
SMP Negeri 49,20219380,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,6976000,0,0,0
SMP Negeri 29,20219405,Negeri,Pengembangan Perpustakaan,1330000,1350000,10075000,5456100
SMP Negeri 29,20219405,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,100000,13730240,0
SMP Negeri 29,20219405,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,77640400,71157500,39978060,66562000
SMP Negeri 29,20219405,Negeri,Kegiatan Ulangan Dan Ujian,31167000,39957100,5620000,36222500
SMP Negeri 29,20219405,Negeri,Pembelian Bahan-Bahan Habis Pakai,63780600,67001000,104236400,88398440
SMP Negeri 29,20219405,Negeri,Langganan Daya Dan Jasa,10030860,9638110,6969050,8917344
SMP Negeri 29,20219405,Negeri,Perawatan Sekolah,49025050,70397100,57220500,94184200
SMP Negeri 29,20219405,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36250000,34210000,38390000,39450000
SMP Negeri 29,20219405,Negeri,Pengembangan Profesi Guru,6734000,1900000,7050000,3610000
SMP Negeri 29,20219405,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pembiayaan Pengelolaan Bos,9458000,5310000,10012000,970000
SMP Negeri 29,20219405,Negeri,Pembelian Perangkat Komputer,0,7350000,2347500,7500000
SMP Negeri 29,20219405,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,9544000,1470000,0,19441000
SMP Negeri 57,69963626,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 57,69963626,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 57,69963626,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 57,69963626,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 57,69963626,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 38,20251907,Negeri,Pengembangan Perpustakaan,0,4000000,0,735000
SMP Negeri 38,20251907,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4706000,3620000,0
SMP Negeri 38,20251907,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,48432600,44600000,49597000,35975000
SMP Negeri 38,20251907,Negeri,Kegiatan Ulangan Dan Ujian,13718300,4464500,0,27890000
SMP Negeri 38,20251907,Negeri,Pembelian Bahan-Bahan Habis Pakai,136516200,127814750,119824500,100406000
SMP Negeri 38,20251907,Negeri,Langganan Daya Dan Jasa,8991050,8698750,8035000,7384230
SMP Negeri 38,20251907,Negeri,Perawatan Sekolah,47701850,52291000,62724500,54065000
SMP Negeri 38,20251907,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36475000,35625000,35625000,39705000
SMP Negeri 38,20251907,Negeri,Pengembangan Profesi Guru,2835000,12750000,2175000,20612270
SMP Negeri 38,20251907,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 38,20251907,Negeri,Pembiayaan Pengelolaan Bos,6330000,4050000,2550000,2477500
SMP Negeri 38,20251907,Negeri,Pembelian Perangkat Komputer,0,0,6849000,0
SMP Negeri 38,20251907,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,7000000,0
SMP Negeri 44,20219385,Negeri,Pengembangan Perpustakaan,27508550,5105000,23138100,11827400
SMP Negeri 44,20219385,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4193000,7281000,0
SMP Negeri 44,20219385,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,43021000,25187500,14850500,42904000
SMP Negeri 44,20219385,Negeri,Kegiatan Ulangan Dan Ujian,14342750,18665365,2500000,7775000
SMP Negeri 44,20219385,Negeri,Pembelian Bahan-Bahan Habis Pakai,63447050,44631460,83935750,88799750
SMP Negeri 44,20219385,Negeri,Langganan Daya Dan Jasa,12837019,13602799,11887330,12578163
SMP Negeri 44,20219385,Negeri,Perawatan Sekolah,39572150,69319360,31649000,75795950
SMP Negeri 44,20219385,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,28433500,29047500,31120000,30844000
SMP Negeri 44,20219385,Negeri,Pengembangan Profesi Guru,8507050,3290000,2250000,5200000
SMP Negeri 44,20219385,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pembiayaan Pengelolaan Bos,1600000,1500000,1500000,2550000
SMP Negeri 44,20219385,Negeri,Pembelian Perangkat Komputer,679000,0,0,0
SMP Negeri 44,20219385,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,19561500,0
SMP Negeri 23,20219328,Negeri,Pengembangan Perpustakaan,2104000,5354000,2979000,1369000
SMP Negeri 23,20219328,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,2723000,0,2597300,350000
SMP Negeri 23,20219328,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,1125000,10730000,1650000,0
SMP Negeri 23,20219328,Negeri,Kegiatan Ulangan Dan Ujian,21259000,200000,1981800,0
SMP Negeri 23,20219328,Negeri,Pembelian Bahan-Bahan Habis Pakai,66428000,50198050,29320000,73156000
SMP Negeri 23,20219328,Negeri,Langganan Daya Dan Jasa,11400290,7602900,9541480,17284561
SMP Negeri 23,20219328,Negeri,Perawatan Sekolah,59738000,94243500,129019000,58554900
SMP Negeri 23,20219328,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,29227500,25046250,24936250,28918750
SMP Negeri 23,20219328,Negeri,Pengembangan Profesi Guru,2950000,2820000,525000,1575000
SMP Negeri 23,20219328,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 23,20219328,Negeri,Pembiayaan Pengelolaan Bos,1675000,150000,1600000,292000
SMP Negeri 23,20219328,Negeri,Pembelian Perangkat Komputer,12205000,9005400,0,8750000
SMP Negeri 23,20219328,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,1915000,6400000,8100000,24500000
SMP Negeri 55,69963624,Negeri,Pengembangan Perpustakaan,0,0,0,0
