Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.02,Coblong,32.73.02.1004,Dago,20219526,SD AL FALAH,Swasta,Jl. Cisitu Baru No.52,-6.8726,107.6256,2504284
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,Jl. Bangbayang No. 15/157 C,-6.8811,107.6162,82128159033
32.73.02,Coblong,32.73.02.1004,Dago,20269424,SD ALAM BANDUNG,Swasta,Jl. Cikalapa II No. 4 Kp. Tanggulan Dago Pojok,-6.8665,107.6174,2230168875
32.73.02,Coblong,32.73.02.1004,Dago,69934958,SD AR-RAHMAN DARUL ILMI,Swasta,Jl. Ir. H. Juanda Blk No. 423,-6.8934,107.615543,-
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,Jl. Ir. H. Juanda 285,-6.878892,107.6162759,222516705
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219830,SD PROF. DR. MOESTOPO,Swasta,Jl. Tubagus Ismail III  No. 3,-6.8845,107.617,222501456
32.73.02,Coblong,32.73.02.1005,Sekeloa,20253819,SD SALMAN AL FARISI,Swasta,Jl. Tubagus Ismail VIII No.42A,-6.8829,107.6222,222515961
32.73.27,Gedebage,32.73.27.1001,Cimencrang,20245497,SDN 086 CIMINCRANG KOTA BANDUNG,Negeri,Jl. Cilameta No.1,-6.946,107.7048,2263724314
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245505,SDN 190 CISARANTEN KIDUL KOTA BANDUNG,Negeri,Jl. Riung Bakti 1,-6.9445,107.6852,-
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,Jl. Rancasagatan 1,-6.9516,107.6993,-
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,Jl. Rancanumpang,-6.9649,107.7054,81220778287
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Jl. Umar Bin Khotob,-6.9576,107.7078,227831910
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69922041,SD ASHFIYA,Swasta,Jl. Riung Mungpulung I,-6.9452,107.6822,85316335505
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69989950,SD ISLAM AL-MUIZZ,Swasta,Jl. Gedebage No. 97,-6.9474,107.6897,-
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,Jl. Cidurian Utara No.18,-6.9405,107.653,2287340827
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245701,SDN 038 KIARACONDONG KOTA BANDUNG,Negeri,Jl. Ibrahim Adjie No. 355,-6.9334,107.643,2273516118
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Jl. H. Ibrahim Adjie No. 159,-6.9199,107.6445,227231541
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,Jl. Papanggungan No.1,-6.9359,107.6465,22731514706
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245512,SDN 116 CICAHEUM KOTA BANDUNG,Negeri,Jl. Antapani No. 44,-6.9027,107.6572,227236026
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,Jl. Babakan Sari I No.173,-6.9216,107.6462,81294812887
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,Jl. Cidurian Utara No.22,-6.9405,107.6535,-
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,Jl. Sukakarya No.109 Cicaheum,-6.9105,107.6474,227216834
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245805,SDN 161 SUKAPURA KOTA BANDUNG,Negeri,Jl. Terusan PSM No.1,-6.9301,107.6493,227333050
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,Jl. Warung Jambu No.28,-6.9296,107.6456,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Jl. Ibrahim Adjie Belakang No.147,-6.9475,107.641,227231655
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Jl. Terusan Sukapura,-6.9282,107.6525,227334268
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Jl. Terusan PSM No.2,-6.9296,107.65,2287340371
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20247205,SD ARRAFI,Swasta,Jl. Sekejati III No.20,-6.942,107.6457,227311009
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69947365,SD HAS DARUL ILMI,Swasta,Jl. Cidurian Utara No. 179,-6.9374568,107.6594044,227335785
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,Jl. Kebon Kangkung X,-6.9373,107.6438,227305824
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,20219853,SD MUHAMMADIYAH 2,Swasta,Jl. Kebon Jayanti  Gg. Pensiun Kiaracondong,-6.9273,107.6481,227333051
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245031,SDN 066 HALIMUN KOTA BANDUNG,Negeri,Jl. Halimun No. 46,-6.9273,107.6249,227333727
32.73.13,Lengkong,32.73.13.1003,Burangrang,20245050,SDN 067 NILEM KOTA BANDUNG,Negeri,Jl. Nilem No.10,-6.936,107.6203,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245097,SDN 115 TURANGGA KOTA BANDUNG,Negeri,Jl. Turangga No. 27,-6.9315,107.6352,227319616
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245023,SDN 119 CIJAGRA KOTA BANDUNG,Negeri,Jl. Situ Lembang No. 1,-6.9446,107.6276,227319490
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245098,SDN 135 TURANGGA KOTA BANDUNG,Negeri,Jl. Salak No. 3,-6.9274,107.629,227305341
32.73.13,Lengkong,32.73.13.1005,Turangga,20245022,SDN 163 BUAHBATU BARU KOTA BANDUNG,Negeri,Jl. Buahbatu No. 273,-6.9469,107.6325,81320575563
32.73.13,Lengkong,32.73.13.1005,Turangga,20245036,SDN 164 KARANGPAWULANG KOTA BANDUNG,Negeri,Jalan Karawitan No. 81,-6.9391,107.6285,87352601
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245094,SDN 202 SURYALAYA KOTA BANDUNG,Negeri,Jl. Surya Indah No.81,-6.9445,107.6248,2287352335
32.73.13,Lengkong,32.73.13.1005,Turangga,20245077,SDN 206 PUTRACO INDAH KOTA BANDUNG,Negeri,Jl. Rajamantri Kaler No. 25,-6.9419,107.6323,227302178
32.73.13,Lengkong,32.73.13.1004,Paledang,20245045,SDN 235 LENGKONG KECIL KOTA BANDUNG,Negeri,Jl. Lengkong Kecil No. 55,-6.923147,107.6153619,224213041
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,Jl. Rajamantri Kidul No. 4,-6.943899,107.632472,2273516454
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69752555,SD AL AZHAR 36,Swasta,Jl. Palasari nomor 09,-6.9274,107.6239,82115200077
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,Jl. HALIMUN NO. 40 RT.02 RW.05,-6.9269,107.624,227301460
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219617,SD BUDI ISTRI,Swasta,JL. SANCANG NO. 4,-6.9296,107.6196,227312428
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,Jl. Cipaera Selatan No. 145/33,-6.9205,107.6241,87825463616
32.73.13,Lengkong,32.73.13.1006,Malabar,20247207,SD GAGAS CERIA,Swasta,Jl. Malabar No. 61,-6.9206,107.6248,7303086
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,Jl. Karapitan 1 No. 2,-6.926,107.6167,224230597
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,Jl. Jenderal Gatot Subroto N0. 160,-6.9277,107.6357,227314739
32.73.13,Lengkong,32.73.13.1006,Malabar,20219581,SD KEMALA BHAYANGKARI 1,Swasta,Jl. Palasari No.44,-6.932,107.622,2273511513
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,Jl. Guntur 34,-6.9257,107.621,7319910
32.73.13,Lengkong,32.73.13.1005,Turangga,20219854,SD MUHAMMADIYAH 1,Swasta,Jl. Banteng Dalam No. 6,-6.9328,107.6235,73512531
32.73.13,Lengkong,32.73.13.1001,Cijagra,20247256,SD YAYASAN BERIBU,Swasta,Jl. B K R No. 1,-6.9235,107.6422,7308323
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245520,SDN 009 CIKADUT KOTA BANDUNG,Negeri,Jl. A.H. Nasution Km.7 No. 1,-6.9038,107.6657,2263735415
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,Jl. Arcamanik No. 28,-6.9037,107.6806,227831419
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245598,SDN 055 JATIHANDAP KOTA BANDUNG,Negeri,Jl. Jatihandap  No. 50,-6.8996,107.6576,227211803
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,Jl. A.H. Nasution Km.9 No.15,-6.9051,107.6806,2287883826
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245521,SDN 084 CIKADUT KOTA BANDUNG,Negeri,Jl. Jamaras 4  No.101,-6.9027,107.6645,2263731979
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245596,SDN 165 JATIHANDAP KOTA BANDUNG,Negeri,Jl. Jatihandap Gg. Masjid,-6.8983,107.6569,227235514
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245733,SDN 174 PASIR IMPUN KOTA BANDUNG,Negeri,Jl. Pasir Impun No. 23,-6.8983,107.6738,227216482
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,Jl. Jatihandap No. 64,-6.891,107.6632,2287772110
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,Jl. Suka Asih Atas IV Bandung,-6.9008,107.6857,227816875
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245510,SDN 243 CICABE KOTA BANDUNG,Negeri,Jl. H. Abdul Hamid No. 66,-6.9007,107.6602,227236166
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69947473,SD ABU AZIS,Swasta,Jl. Jamaras IV No. 11b,-6.906479,107.5734359,227275652
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20252083,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,Swasta,Jl. A.H. NAsution No. 133,-6.906695,107.669913,227218666
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,69986341,SD AL-QURAN,Swasta,Jl. A.H. Nasution Km 7No. 247,-6.899764,107.67531,2287789504
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,20219896,SD TUNAS UNGGUL,Swasta,Jl. Pasir Impun No. 94,-6.8944,107.6787,87789420
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,Jl. Pasanggrahan IX,-6.9262,107.7049,227816661
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,Jl. Panyawangan No. 7,-6.923,107.7009,227816153
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245724,SDN 262 PANYILEUKAN KOTA BANDUNG,Negeri,Komp. Bumi Panyileukan F.1,-6.942,107.7165,2287820537
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245726,SDN 268 PANYILEUKAN KOTA BANDUNG,Negeri,Komp. Bumi Panyileukan G.15 No. 23 RT. 01 RW. 07,-6.9456,107.7143,2287882549
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,20245723,SDN 271 PANGHEGAR KOTA BANDUNG,Negeri,Jl. Pamekar Barat No. 5,-6.9298,107.698,-
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007902,SD INTELIGENSIA,Swasta,Jl. A.H Nasution No. 242,0,0,81223344511
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,69734138,SD JUARA,Swasta,Jl. Ters. Panyileukan RT.04/13,-6.9397,107.7119,8112312210
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219835,SD MUHAMMADIYAH 8,Swasta,Jl. A. H. Nasution 168 Bandung,-6.9158,107.7044,7806023
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219827,SD SAINS AL BIRUNI,Swasta,Jl. Raya Panyileukan No. 11,-6.938,107.7129,7807681
32.73.23,Rancasari,32.73.23.1002,Derwati,20245502,SDN 069 CIPAMOKOLAN DERWATI KOTA BANDUNG,Negeri,Jl. Derwati No. 40,-6.9651,107.683,22787309090
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20246414,SDN 087 RANCABOLANG KOTA BANDUNG,Negeri,Jl. Rancabolang Indah No.1,-6.9501,107.6622,227514602
32.73.23,Rancasari,32.73.23.1004,Mekar jaya,20245169,SDN 122 CIJAWURA KOTA BANDUNG,Negeri,Jl. Cijawura,-6.9604,107.663,227503953
32.73.23,Rancasari,32.73.23.1004,Mekar jaya,20246413,SDN 222 PASIRPOGOR KOTA BANDUNG,Negeri,Jl. Pasir Suci No.8,-6.9616,107.6628,228759342
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,Jl. Cipamokolan No. 62,-6.9467,107.6762,227513422
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20219539,SD ASY-SYIFA 1,Swasta,Jalan Saturnus Timur No. 94,-6.9511,107.667,227564156
32.73.23,Rancasari,32.73.23.1003,Manjahlega,70003404,SD BINAR INDONESIA,Swasta,Jl. Rancabolang No. 241,-6.9521,107.6618,2287310227
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,69949228,SD CERDAS MULIA EKSELENSIA,Swasta,Jl. Rahayu Raya II Blok Rancacili,-6.9563824,107.6778652,2287528060
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20269138,SD IT AL FITRAH,Swasta,Jl. Merkuri Timur No. 1,-6.9449128,107.6701762,227567439
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,Jl. Mohamad Toha No. 22,-6.9299,107.6067,81320255117
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,Jl. Lengkong Besar No.139,-6.936,107.62,-
32.73.11,Regol,32.73.11.1003,Pungkur,20245201,SDN 033 ASMI KOTA BANDUNG,Negeri,Jl. Asmi No. 2,-6.9295,107.608,5222037
32.73.11,Regol,32.73.11.1004,Balong Gede,20251861,SDN 047 BALONGGEDE KOTA BANDUNG,Negeri,Jl. Balonggede No. 49,-6.9246,107.6075,81220089933
32.73.11,Regol,32.73.11.1007,Pasirluyu,20246459,SDN 070 PASIRLUYU KOTA BANDUNG,Negeri,Jl. Pasirluyu No.164/205A,-6.9397,107.6187,-
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,Jl. Moch. Toha Belakang No. 325,-6.9528,107.6119,-
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,Jl. Kota Baru III No.13,-6.9357,107.6093,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245108,SDN 123 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,Jl. Babakan Priangan No.29,-6.9469,107.6134,-
32.73.11,Regol,32.73.11.1003,Pungkur,20245146,SDN 166 CIATEUL KOTA BANDUNG,Negeri,Jl. Ibu Inggit Garnasih No.159,-6.9318,107.6118,225211958
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,Jl. Mengger Girang III No. 4,-6.9519,107.6167,2242821008
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245148,SDN 192 CIBURUY KOTA BANDUNG,Negeri,Jl. Ciburuy Kav. 59,-6.9561,107.6145,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245110,SDN 211 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,Jl. Sriwijaya,-6.9456,107.6128,225222353
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245114,SDN 223 BHAKTI WINAYA KOTA BANDUNG,Negeri,Jl. Pasirjaya VI No. 1,-6.9413,107.6211,225229664
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,Jl. Sasakgantung No. 1-3,-6.9257,107.6076,224201338
32.73.11,Regol,32.73.11.1001,Cigereleng,20247274,SD BINA TALENTA,Swasta,Jl. Kembar Baru Utara No.4 Bandung,-6.9399,107.6125,225208123
32.73.11,Regol,32.73.11.1004,Balong Gede,20219596,SD DEWI SARTIKA,Swasta,Jl. Kautamaan Istri No.12,-6.9255,107.6042,224214290
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,Jl. BKR No. 167,-6.9379,107.6087,5227047
32.73.11,Regol,32.73.11.1006,Ciateul,20219843,SD KRISTEN KALAM KUDUS,Swasta,Jl. Ibu Inggit Garnasih No. 108 .,-6.9323,107.6086,225200573
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,Jl. Pln Dalam No. 4,-6.9512,107.6112,88885318
32.73.11,Regol,32.73.11.1005,Ciseureuh,20246728,SD PLUS AL FATWA,Swasta,Jl. Pln Cigereleng No. 21,-6.9506,107.6134,2242821035
32.73.11,Regol,32.73.11.1004,Balong Gede,20219841,SD REHOBOTH,Swasta,Jl. Rd. Dewi Sartika No. 36-38,-6.9252,107.606,4234384
32.73.11,Regol,32.73.11.1003,Pungkur,20246460,SD YOS SUDARSO,Swasta,Jl. Mohamad Toha No. 19,-6.9296,107.6072,225212151
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Jl. Sukagalih No. 69,-6.8961,107.6022,222043130
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244920,SDN 048 SIRNAMANAH KOTA BANDUNG,Negeri,Jl. Sirnamanah No. 4,-6.8883,107.5979,2264401171
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Jl. Sukagalih No.108,-6.8927,107.5923,2042127
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Jl. Dr. Djundjunan No. 79,-6.8913,107.5802,226610369
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244925,SDN 076 SUKAJADI KOTA BANDUNG,Negeri,Jl. Sukajadi No. 138,-6.8899,107.5971,64404578
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20245980,SDN 077 SEJAHTERA KOTA BANDUNG,Negeri,Jl. Sejahtera No. 12,-6.8930351,107.6010519,2039931
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,"Jl. Sarimadu Bawah, Sarijadi Blok 26",-6.8836,107.5734,222020774
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Jl. Sariwangi No. 1,-6.8822,107.5784,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245126,SDN 193 CARINGIN KOTA BANDUNG,Negeri,Jl. Sukamulya No.46,-6.8896,107.5859,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20244926,SDN 194 SUKAJADI KOTA BANDUNG,Negeri,Jl. Karang Tineung No. 5A,-6.8833,107.5946,222060300
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245137,SDN 207 CIBOGO KOTA BANDUNG,Negeri,Jl. Cibogo No. 78,-6.8856,107.5792,8.95E+11
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,Jl. Sukagalih Komplek POLRI,-6.8912,107.5951,222030044
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Jl. Sukakarya No. 19,-6.88816,107.582331,222012989
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,Jln. Karang Tineung Dalam No. 84,-6.8849,107.5941,2282062747
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219601,SD CEMARA,Swasta,Jl. Cemara Selatan No. 358 / 181,-6.8853,107.5989,81221875875
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,Jl. Cipedes No. 8,-6.8918,107.5912,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,Jl. Karangsari No. 29,-6.881,107.5967,222042029
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,Jl. Sukagalih Gg. H. Gojali 02/07,-6.8919,107.5927,2039087
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219851,SD MUHAMMADIYAH 4,Swasta,Jl. Sukagalih Gg. H. Gojali No. 134,-6.8914,107.5928,222036179
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69883610,SD SEMI PALAR,Swasta,Jl.  SUKAMULYA NO.77-79,-6.894831,107.595397,2270173412
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20219897,SD UCHUWWATUL ISLAM,Swasta,Jl. Pasirkaliki Gg. H. Ento,-6.8970431,107.5963263,222018699
32.73.01,Sukasari,32.73.01.1003,Isola,20244855,SDN 097 CIRATEUN KULON KOTA BANDUNG,Negeri,"Jl. Dr. Setiabudi Km. 10,7",-6.8437,107.5977,222003214
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,Jl. Gegerkalong Hilir No. 79,-6.8694,107.5877,2011271
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244848,SDN 137 CIJEROKASO KOTA BANDUNG,Negeri,Jl. Sarijadi Raya No.73,-6.8711,107.5809,222021923
32.73.01,Sukasari,32.73.01.1003,Isola,20247203,SDN 138 GEGERKALONG GIRANG KOTA BANDUNG,Negeri,Jl. Geger Arum No. 11B,-6.8608,107.5866,2014737
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244928,SDN 139 SUKARASA KOTA BANDUNG,Negeri,Jl. Gegerkalong Hilir No. 82,-6.8685,107.5864,20244928
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,Jl. Sarijadi Blok I,-6.8756,107.5805,2282027171
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,Jl. Setrasari Tengah No.15,-6.8692,107.5878,222012267
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244861,SDN 178 GEGERKALONG KPAD KOTA BANDUNG,Negeri,Jl. Manunggal KPAD,-6.8665,107.5818,222002945
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244903,SDN 179 SARIJADI KOTA BANDUNG,Negeri,Jl. Sarimanis Blok 17,-6.8807264,107.5749309,222002135
32.73.01,Sukasari,32.73.01.1003,Isola,20244878,SDN 195 ISOLA KOTA BANDUNG,Negeri,Jl. Gegerkalong Girang No.12,-6.8639,107.5922,222017869
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244929,SDN 196 SUKARASA KOTA BANDUNG,Negeri,Jl. Pak Gatot V KPAD,-6.8656378,107.5879333,222010421
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,Jl. Pak Gatot VI KPAD,-6.8653,107.5884,222004661
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245971,SDN 217 SARIJADI KOTA BANDUNG,Negeri,Komp. Perum Sarijadi Blok 4 No. 100,-6.8782,107.5801,2282025141
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244907,SDN 218 SARIJADI KOTA BANDUNG,Negeri,Komp. Perum Sarijadi Blok 8 No.11,-6.8766,107.5769,2282001311
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244937,SDN 252 SETIABUDI KOTA BANDUNG,Negeri,Jl. Sarirasa Blok IV Sarijadi,-6.88,107.5789,222013447
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20247206,SD BIANGLALA,Swasta,Jl. Sari Endah 19 A Gegerkalong Hilir,-6.8756,107.5957,222008676
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20253348,SD ISLAM AL AZHAR 30,Swasta,Jl. Tirtasari III No. 1,-6.8763,107.5745,222015451
32.73.01,Sukasari,32.73.01.1003,Isola,20252973,SD LABORATORIUM PERCONTOHAN UPI,Swasta,Jl. Senjaya Guru No.04,-6.8616911,107.5914717,-
32.73.01,Sukasari,32.73.01.1003,Isola,20219855,SD MIFTAHUL IMAN,Swasta,Jl Setiabudhi 179/171 A,-6.8546,107.5936,222010399
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247253,SD PELITA NUSANTARA,Swasta,Jl. Suka Asih 61 A Setiabudhi,-6.8671,107.596,2220389334
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247251,SD SANTO ALOYSIUS SUKASARI,Swasta,Jl. Sukajadi 223,-6.8762,107.6043,222038785
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935556,SD TEMASEK INDEPENDENT SCHOOL,Swasta,Jl. Sindang Sirna No. 8,-6.865051,107.590841,222031381
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,Jl. Merdeka No. 9,-6.9156,107.61,224231251
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,Jl. Patrakomala No.63,-6.912,107.6214,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,Jl. Soka No. 34,-6.9155,107.6289,227202333
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20245568,SDN 088 EMBONG KOTA BANDUNG,Negeri,Jl. Embong No.6,-6.9216,107.6132,4210608
