USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
40212,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,KEGIATAN PELATIHAN KEPEMIMPINAN KARANG TARUNA,35000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.595377,-6.876153649
40214,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,KEGIATAN PELATIHAN KEPEMIMPINAN KARANG TARUNA,15000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001835,-6.877762047
40215,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,8,M2,Karang Taruna,200000,KEGIATAN PELATIHAN KEPEMIMPINAN KARANG TARUNA,25000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.5946045,-6.878156158
40219,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,KEGIATAN PERINGATAN HARI BESAR ISLAM (PHBI),300000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.5996256,-6.882885454
40222,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,22,M2,Karang Taruna,4290000,KEGIATAN PERINGATAN HARI BESAR ISLAM (PHBI),195000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001513,-6.877825957
40225,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,50,M2,Karang Taruna,1000000,KEGIATAN PERINGATAN HARI BESAR ISLAM (PHBI),20000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.5955915,-6.874278952
40227,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Kursi,Diterima,Musrenbang Kota,150,buah,Karang Taruna,825000,KEGIATAN PERINGATAN HARI BESAR ISLAM (PHBI),5500,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6000977,-6.877772699
40236,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Soud System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,KEGIATAN PERINGATAN HARI BESAR ISLAM (PHBI),2500000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001191,-6.877772699
40286,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,2250000,KEGIATAN PERINGATAN HARI BESAR ISLAM (PHBI),15000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001406,-6.877825957
40289,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,5250000,KEGIATAN PERINGATAN HARI BESAR ISLAM (PHBI),35000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6000977,-6.877815306
40291,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,40,M2,Karang Taruna,1000000,KEGIATAN PERINGATAN HARI BESAR ISLAM (PHBI),25000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001513,-6.877857912
40309,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,50,Orang,Karang Taruna,750000,ALAT TULIS KANTOR PENGURUS KARANG TARUNA,15000,Kewilayahan (PIPPK),JALAN BUKIT RESIK. NO.3,107.6029408,-6.878379842
40312,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,100,Buah,Karang Taruna,7500000,FASILITASI SERAGAM  KARANG TARUNA,75000,Kewilayahan (PIPPK),JALAN BUKIT RESIK. NO.3,107.6029837,-6.878283977
40315,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Narasumber Pelatihan Seni Budaya,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,KEGIATAN HARI JADI KOTA BANDUNG (HJKB) TAHUN 2017,300000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.600162,-6.877879215
40316,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,5250000,KEGIATAN HARI JADI KOTA BANDUNG (HJKB) TAHUN 2017,35000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001513,-6.877815306
40319,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,2250000,KEGIATAN HARI JADI KOTA BANDUNG (HJKB) TAHUN 2017,15000,Kewilayahan (PIPPK),JALAN HAGARMANAH,107.5967932,-6.863030615
40321,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,50,meter,Karang Taruna,1600000,KEGIATAN HARI JADI KOTA BANDUNG (HJKB) TAHUN 2017,32000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001406,-6.87784726
40325,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,42,M2,Karang Taruna,8190000,KEGIATAN HARI JADI KOTA BANDUNG (HJKB) TAHUN 2017,195000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.5971365,-6.874790233
40327,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,96,M2,Karang Taruna,1920000,KEGIATAN HARI JADI KOTA BANDUNG (HJKB) TAHUN 2017,20000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.600162,-6.877794002
40330,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,KEGIATAN HARI JADI KOTA BANDUNG (HJKB) TAHUN 2017,2500000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001513,-6.877825957
40337,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,PEMBUATAN PAPAN NAMA KARANG TARUNA KELURAHAN,2500000,Kewilayahan (PIPPK),JALAN BUKIT RESIK NO.3,107.6029837,-6.878401145
40353,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Karang Taruna,550000,KEGIATAN PELATIHAN EKONOMI PRODUKTIF KARANG TARUNA,5500,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6002157,-6.87784726
40355,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Karang Taruna,384000,KEGIATAN PELATIHAN EKONOMI PRODUKTIF KARANG TARUNA,32000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.5937891,-6.88420624
40356,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,KEGIATAN PELATIHAN EKONOMI PRODUKTIF KARANG TARUNA,35000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.5942612,-6.869719999
40358,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,KEGIATAN PELATIHAN EKONOMI PRODUKTIF KARANG TARUNA,15000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6000762,-6.877868564
40360,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,KEGIATAN PELATIHAN EKONOMI PRODUKTIF KARANG TARUNA,300000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6001835,-6.877772699
40363,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Gedung,Diterima,Musrenbang Kota,6,Jam,Karang Taruna,3000000,KEGIATAN PELATIHAN EKONOMI PRODUKTIF KARANG TARUNA,500000,Kewilayahan (PIPPK),JALAN HEGARMANAH,107.6000977,-6.877836609
40376,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,PELATIHAN KOMPUTER KARANG TARUNA,300000,Kewilayahan (PIPPK),JALAN BUKIT RESIK NO.3,107.6029623,-6.878401145
40378,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,50,Orang,Karang Taruna,750000,PELATIHAN KOMPUTER KARANG TARUNA,15000,Kewilayahan (PIPPK),JALAN BUKIT RESIK NO. 3,107.6029623,-6.878347887
40379,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,PELATIHAN KOMPUTER KARANG TARUNA,35000,Kewilayahan (PIPPK),JALAN BUKIT RESIK NO. 3,107.5975227,-6.879008286
40381,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,3750000,PELATIHAN KOMPUTER KARANG TARUNA,75000,Kewilayahan (PIPPK),JALAN BUKIT RESIK NO.3,107.6029515,-6.878379842
40382,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Karang Taruna,256000,PELATIHAN KOMPUTER KARANG TARUNA,32000,Kewilayahan (PIPPK),JALAN BUKIT RESIK NO. 3,107.6030159,-6.878326583
18153,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 02,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kecamatan,597,M1,RW 02,739872249,Perbaikan Saluran Air Karena Meluapnya Air Mengakibatkan banjir ke jalan membahayakan pejalan kaki dan pengendara motor/ mobil,1239317,Dinas Pekerjaan Umum,Jalan Ciumbuleuit RW 02,107.6038849,-6.880976343
18161,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 02,Infrastruktur,prasarana sekolah,Pembangunan Gedung Sekolah,Ditolak,Kecamatan,48,M2,RW 02,210684577,"Di RW Setempat Membutuhkan Sekolah PAUD, sudah lama berjalan tapi tidak mempunyai tempat.",4389262,Dinas Pendidikan,Jalan Ciumbuleuit RT 06 RW 02,107.6032412,-6.879678272
18170,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 02,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Ditolak,Kecamatan,10,m2,RW 02,29119492,Yang Sudah ada tidak layak untuk dipergunakan.,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Ciumbuleuit RT/06 RW.02,107.6031661,-6.879666553
18176,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,125,m,RW 02,75000000,"Limbah Selokan Air Kotor, Meluap Kejalan.",600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Ciumbuleuit RT 02 RW 02,107.6036704,-6.879561105
35955,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 02,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,6,Unit,RW 02,109085232,KONDISI GAPURA YANG ADA SUDAH LAMA DAN PERLU DIPERBAIKI UNTUK KEINDAHAN GANG,18180872,Kewilayahan (PIPPK),Jalan Ciumbuleuit RT 01-06 RW 02,107.6042899,-6.882071456
36014,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 02,2000000,KEGIATAN MAULUD NABI,10000,Kewilayahan (PIPPK),JALAN CIUMBULEUIT RW 02,107.6041532,-6.881834326
36015,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 02,2800000,KEGIATAN MAULUD NABI,1400000,Kewilayahan (PIPPK),JALAN CIUMBULEUIT RW 02,107.6042283,-6.882068659
36016,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 02,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 02,5000000,BANTUAN PERLENGKAPAN SEKOLAH UNTUK WARGA YANG KURANG MAMPU DI WILAYAH RW 02,500000,Kewilayahan (PIPPK),JALAN CIUMBULEUIT RW 02,107.6035416,-6.879735968
17446,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 03,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Kecamatan,200,m2,RW 03,59473662,Untuk meningkatkan keindahan lingkungan dan wisata masyarakat,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Hegarmanah Cikendi RT 04 RW 03,107.6021361,-6.877036671
17455,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 03,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Sedang,Diterima,Musrenbang Kota,150,m2,RW 03,298661889,Rumah sudah tidak layak huni,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jalan Hegarmanah RW 03, RT 04, 06 dan 10",107.6014334,-6.878368924
17677,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,113,M1,RW 03,450421051,Untuk mengurangi saluran air yang tumpah ke jalan,3986027,Dinas Pekerjaan Umum,Jalan Hegarmanah Raya,107.6003981,-6.877815039
17684,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kecamatan,50,Titik,RW 03,305952700,"Karena Gelap, Rawan Kejahatan",6119054,Dinas Pekerjaan Umum,Jalan Hegarmanah Cikendi RT 01 RW 03,107.6004866,-6.877809713
35983,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 03,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,6,Unit,RW 03,109085232,UNTUK MENINGKATKAN KEINDAHAN GANG DI WILAYAH RW 03,18180872,Kewilayahan (PIPPK),JALAN HEGARMANAH RT 01-RT 08 RW 03,107.60039,-6.878564425
36018,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 03,2000000,KEGIATAN MAULUD NABI,10000,Kewilayahan (PIPPK),KEGIATAN MAULUD NABI,107.6005268,-6.878542989
36019,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 03,2800000,KEGIATAN MAULUD NABI,1400000,Kewilayahan (PIPPK),KEGIATAN MAULUD NABI,107.6005054,-6.878596247
36020,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 03,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 03,5000000,BANTUAN PERLENGKAPAN SEKOLAH UNTUK WARGA YANG KURANG MAMPU DI WILAYAH RW 10,500000,Kewilayahan (PIPPK),JALAN HEGARMANAH RW 03,107.6004839,-6.877861285
17801,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,300,m2,RW 04,81372300,Jalan Sudah banyak yang berlubang,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. H Mustofa RT 04 RW 04,107.597394,-6.876148676
17814,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,450,m2,RW 04,122058450,Jalan Sudah Perlu Diperbaiki,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. Hegarbudi Dlm RT 03 RW 04,107.5986171,-6.879855442
17831,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,500,m2,RW 04,135620500,Jalan Sudah Perlu Diperbaiki,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Gg. Mekarbudi, RT 03 dan RT 04 RW 04",107.599411,-6.881603011
35986,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 04,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,3,Unit,RW 04,54542616,"GAPURA SUDAH LAMA DAN SEDIKIT USANG DAN PERLU DIPERBAIKI ATAU DIBANGUN ULANG, UNTUK MENINGKATKAN KEINDAHAN GANG DI WILAYAH RW 04",18180872,Kewilayahan (PIPPK),"JALAN DR.SETIABUDHI RT 02,03,04",107.5996792,-6.881759765
36021,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 04,2000000,KEGIATAN MAULUD NABI,10000,Kewilayahan (PIPPK),JALAN DR. SETIABUDHI RW 04,107.5962031,-6.874708393
36022,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 04,2800000,KEGIATAN MAULUD NABI,1400000,Kewilayahan (PIPPK),JALAN DR. SETIABUDHI RW 04,107.5962567,-6.874729696
36023,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 04,5000000,BANTUAN PERLENGKAPAN SEKOLAH UNTUK WARGA YANG KURANG MAMPU DI WILAYAH RW 10,500000,Kewilayahan (PIPPK),JALAN DR.SETIABUDHI RW 04,107.599411,-6.881355006
17645,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 05,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,500,m2,RW 05,148684155,kurangnya penghijauaan,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl setiabudhi 05,107.5946286,-6.868269841
17656,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Forum Perangkat Daerah,285,M2,RW 05,62927145,jalan rusak,220797,Dinas Pekerjaan Umum,jl setiabudhi rw 05,107.5938964,-6.868290701
17669,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 05,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,2,Titik,RW 05,306267777,kurangnya penyaluran air,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl setiabudhi rw 05,107.5961173,-6.874320049
17681,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 05,Lingkungan Hidup,Peranan dalam pengelolaan sampah,Penyuluhan pengelolaan sampah,Diterima,RKPD,30,Orang,RW 05,30000000,kurangnya pemberdayaan masyarakat,1000000,Dinas Lingkungan Hidup dan Kebersihan,Jl Setiabudi ,107.5961199,-6.874303539
36024,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 05,2000000,KEGIATAN MAULUD NABI,10000,Kewilayahan (PIPPK),JALAN DR. SETIABUDHI RW 05,107.596246,-6.874644482
36025,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 05,2800000,KEGIATAN MAULUD NABI,1400000,Kewilayahan (PIPPK),JALAN DR. SETIABUDHI RW 05,107.5963211,-6.874644482
36026,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 05,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 05,5000000,BANTUAN PERLENGKAPAN SEKOLAH UNTUK WARGA YANG KURANG MAMPU DI WILAYAH RW 10,500000,Kewilayahan (PIPPK),JALAN DR. SETIABUDHI RW 05,107.5962675,-6.874601876
36027,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,400,m2,RW 05,28661080,BETONISASI JALAN/ GANG DIWIAYAH RW 05,71653,Kewilayahan (PIPPK),JALAN DR. SETIABUDHI RT 01-RT 04 RW 05,107.5962889,-6.874580705
17078,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 06,Ekonomi dan Keuangan,pelatihan kewirausahaan,Pelatihan Catering,Ditolak,Kecamatan,15,Orang,RW 06,38897310,peningkatan wawasan dan pengetahuan di bidang cathering,2593154,Dinas Tenaga Kerja,Jalan. Kapten Abdul Hamid RW. 06 Panorama,107.5958169,-6.865312615
17502,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 06,Lingkungan Hidup,Sarana Persampahan,Bangunan pengolah sampah,Ditolak,Kecamatan,24,m2,RW 06,60056753,Untuk kebersihan lingkungan,2502365,Dinas Lingkungan Hidup dan Kebersihan,Jalan Kapten Abdul Hamid RT 01 RW. 06 Panorama,107.5942478,-6.865099487
17511,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1600,M2,RW 06,353275200,Untuk memperlancar lalu lintas,220797,Dinas Pekerjaan Umum,Jalan. Kapten Abdul Hamid RW.06 Panorama,107.5971365,-6.866257615
17520,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 06,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Forum Perangkat Daerah,12,Titik,RW 06,73428648,Penerangan jalan lingkungan menghindari tingkat kejahatan,6119054,Dinas Pekerjaan Umum,Jalan Kapten Abdul Hamid RW.06 Panorama,107.596128,-6.865559916
36037,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Hegarmanah,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 06,2000000,KEGIATAN MAULUD NABI,10000,Kewilayahan (PIPPK),JALAN KAPTEN ABDUL HAMID/ PANORAMA RW 06,107.5958598,-6.865409369
