Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Pindah Keluar,27
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Pindah Datang,21
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Permohonan KTP,117
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Permohonan Kartu Keluarga ,106
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Usaha (SHU),28
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Kelahiran,25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Kematian,18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Belum Menikah,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Domisili Kependudukan,17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Pindah Keluar,22
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Pindah Datang,24
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Permohonan KTP,53
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Permohonan Kartu Keluarga ,49
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Usaha (SHU),8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Kelahiran,15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Pindah Keluar,37
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Pindah Datang,15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Permohonan KTP,155
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Permohonan Kartu Keluarga ,67
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Usaha (SHU),8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Kelahiran,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),25
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Pindah Keluar,60
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Pindah Datang,62
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Permohonan KTP,102
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Permohonan Kartu Keluarga ,83
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Usaha (SHU),25
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Kelahiran,52
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Pindah Keluar,25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Pindah Datang,28
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Permohonan KTP,138
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Permohonan Kartu Keluarga ,111
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Usaha (SHU),21
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Kelahiran,45
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Kematian,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Ahli Waris,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Belum Menikah,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Pindah Keluar,16
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Pindah Datang,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Permohonan KTP,41
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Permohonan Kartu Keluarga ,31
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Belum Menikah,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Domisili Haji,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Pindah Keluar,34
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Pindah Datang,43
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Permohonan KTP,103
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Permohonan Kartu Keluarga ,77
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Usaha (SHU),11
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Pindah Keluar,53
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Pindah Datang,61
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Permohonan KTP,82
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Permohonan Kartu Keluarga ,65
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Usaha (SHU),24
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Kelahiran,25
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Kematian,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Pindah Keluar,37
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Pindah Datang,42
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Permohonan KTP,159
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Permohonan Kartu Keluarga ,103
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Usaha (SHU),20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Kelahiran,27
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Kematian,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Belum Menikah,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Domisili Haji,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pindah Keluar,13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pindah Datang,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Permohonan KTP,44
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,45
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Usaha (SHU),7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Haji,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pindah Keluar,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pindah Datang,49
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Permohonan KTP,143
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,96
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Usaha (SHU),17
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Kelahiran,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Belum Menikah,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pindah Keluar,51
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pindah Datang,29
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Permohonan KTP,86
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,70
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Usaha (SHU),26
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Kelahiran,28
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Kematian,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Haji,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),95
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pindah Keluar,33
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pindah Datang,28
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Permohonan KTP,121
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,99
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Usaha (SHU),20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Kelahiran,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Belum Menikah,14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Haji,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pindah Keluar,226
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pindah Datang,192
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Permohonan KTP,643
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,533
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pengantar Pernikahan (NA),167
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Usaha (SHU),128
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Kelahiran,66
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Kematian,61
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Ahli Waris,25
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Belum Menikah,54
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Haji,75
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),207
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pindah Keluar,404
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pindah Datang,438
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Permohonan KTP,1476
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,904
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pengantar Pernikahan (NA),79
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Usaha (SHU),101
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),27
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Kelahiran,75
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Kematian,72
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Ahli Waris,27
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Belum Menikah,77
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,23
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Haji,62
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),209
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pindah Keluar,654
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pindah Datang,625
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Permohonan KTP,1374
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,1004
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pengantar Pernikahan (NA),196
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Usaha (SHU),285
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),47
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Kelahiran,424
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Kematian,117
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Ahli Waris,58
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Belum Menikah,28
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,50
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Haji,30
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),327
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pindah Keluar,380
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pindah Datang,427
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Permohonan KTP,1665
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,1190
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pengantar Pernikahan (NA),63
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Usaha (SHU),310
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),186
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Kelahiran,461
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Kematian,186
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Ahli Waris,61
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Belum Menikah,152
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,182
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Haji,94
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),113
