Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Tamansiswa,20219356,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Perawatan sekolah,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tamansiswa,20219356,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGII 2,20219477,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGII 2,20219477,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,3425000,0
SMP PGII 2,20219477,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,3400000,0
SMP PGII 2,20219477,Swasta,Kegiatan Ulangan dan Ujian,14963800,8277160,0,13807000
SMP PGII 2,20219477,Swasta,Pembelian bahan-bahan habis pakai,3975400,4259090,2486000,2270000
SMP PGII 2,20219477,Swasta,Langganan daya dan jasa,0,1106000,1806010,2634710
SMP PGII 2,20219477,Swasta,Perawatan sekolah,6516750,3423000,4587970,2009500
SMP PGII 2,20219477,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,84220550,93872250,89917440,88645410
SMP PGII 2,20219477,Swasta,Pengembangan profesi guru,1261000,0,1730080,650880
SMP PGII 2,20219477,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGII 2,20219477,Swasta,Pembiayaan pengelolaan BOS,0,0,10000,210000
SMP PGII 2,20219477,Swasta,Pembelian perangkat komputer,0,0,3575000,0
SMP PGII 2,20219477,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Guna Dharma,20219458,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Guna Dharma,20219458,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Guna Dharma,20219458,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,695000,3992500,510000,1860000
SMP Guna Dharma,20219458,Swasta,Kegiatan Ulangan dan Ujian,5709500,4874500,714200,11429000
SMP Guna Dharma,20219458,Swasta,Pembelian bahan-bahan habis pakai,3436700,1975500,6418500,8678000
SMP Guna Dharma,20219458,Swasta,Langganan daya dan jasa,2265628,911991,1206650,1253547
SMP Guna Dharma,20219458,Swasta,Perawatan sekolah,1419500,2073000,480000,2420000
SMP Guna Dharma,20219458,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17625000,17625000,20820000,21145000
SMP Guna Dharma,20219458,Swasta,Pengembangan profesi guru,0,0,1980000,0
SMP Guna Dharma,20219458,Swasta,Membantu siswa miskin,0,0,0,0
SMP Guna Dharma,20219458,Swasta,Pembiayaan pengelolaan BOS,970000,675000,0,600000
SMP Guna Dharma,20219458,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Guna Dharma,20219458,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Perawatan sekolah,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Langganan daya dan jasa,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Perawatan sekolah,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pengembangan profesi guru,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Membantu siswa miskin,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP BPP,20219203,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPP,20219203,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPP,20219203,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPP,20219203,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP BPP,20219203,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP BPP,20219203,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPP,20219203,Swasta,Perawatan sekolah,0,0,0,0
SMP BPP,20219203,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP BPP,20219203,Swasta,Pengembangan profesi guru,0,0,0,0
SMP BPP,20219203,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPP,20219203,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP BPP,20219203,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP BPP,20219203,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pribadi,20254287,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pribadi,20254287,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pribadi,20254287,Swasta,Perawatan sekolah,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pribadi,20254287,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pribadi,20254287,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pribadi,20254287,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al Hasan,20219192,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,100000,905000,0
SMP Al Hasan,20219192,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4622500,775000,3841000,1550000
SMP Al Hasan,20219192,Swasta,Kegiatan Ulangan dan Ujian,3435750,1555400,0,0
SMP Al Hasan,20219192,Swasta,Pembelian bahan-bahan habis pakai,5044500,6848400,5471250,0
SMP Al Hasan,20219192,Swasta,Langganan daya dan jasa,1753612,1931853,1710321,2482284
SMP Al Hasan,20219192,Swasta,Perawatan sekolah,0,2475500,0,0
SMP Al Hasan,20219192,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,41325000,42175000,42225000,45945000
SMP Al Hasan,20219192,Swasta,Pengembangan profesi guru,300000,0,0,0
SMP Al Hasan,20219192,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pembiayaan pengelolaan BOS,1466000,1202000,180000,900000
SMP Al Hasan,20219192,Swasta,Pembelian perangkat komputer,0,462000,660000,0
SMP Al Hasan,20219192,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,450000,872000,3404750,775000
SMP YPKKP,20219353,Swasta,Pengembangan Perpustakaan,5349750,7370000,5960600,0
SMP YPKKP,20219353,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,8250000,10153050,0
SMP YPKKP,20219353,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,19830000,2700000,4200000,6330000
SMP YPKKP,20219353,Swasta,Kegiatan Ulangan dan Ujian,17409000,25562500,0,35580000
SMP YPKKP,20219353,Swasta,Pembelian bahan-bahan habis pakai,9761250,1000000,6260000,4030000
SMP YPKKP,20219353,Swasta,Langganan daya dan jasa,1520000,2467500,1282350,1171000
SMP YPKKP,20219353,Swasta,Perawatan sekolah,1300000,5500000,6710000,300000
SMP YPKKP,20219353,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,44190000,44190000,55680000,55680000
SMP YPKKP,20219353,Swasta,Pengembangan profesi guru,0,600000,1314000,765000
SMP YPKKP,20219353,Swasta,Membantu siswa miskin,0,0,0,0
SMP YPKKP,20219353,Swasta,Pembiayaan pengelolaan BOS,750000,620000,900000,1574000
SMP YPKKP,20219353,Swasta,Pembelian perangkat komputer,0,0,1600000,3630000
SMP YPKKP,20219353,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,1850000,6050000,3120000
SMP Advent II Bandung,20219207,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Gracia,20258520,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Gracia,20258520,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Gracia,20258520,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Gracia,20258520,Swasta,Perawatan sekolah,0,0,0,0
SMP Gracia,20258520,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Gracia,20258520,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Gracia,20258520,Swasta,Membantu siswa miskin,0,0,0,0
SMP Gracia,20258520,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Gracia,20258520,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Gracia,20258520,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,645000,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan Ulangan dan Ujian,216000,361800,0,0
SMP Pajajaran 1,20219509,Swasta,Pembelian bahan-bahan habis pakai,1364000,1097500,2090750,363000
SMP Pajajaran 1,20219509,Swasta,Langganan daya dan jasa,377953,298495,291577,297092
SMP Pajajaran 1,20219509,Swasta,Perawatan sekolah,0,700000,1780000,0
SMP Pajajaran 1,20219509,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10467000,10467000,8367000,1292000
SMP Pajajaran 1,20219509,Swasta,Pengembangan profesi guru,500000,0,0,0
SMP Pajajaran 1,20219509,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pembiayaan pengelolaan BOS,375000,375000,125000,0
SMP Pajajaran 1,20219509,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP YPU,20219352,Swasta,Pengembangan Perpustakaan,0,0,1590000,550000
SMP YPU,20219352,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1300000,900000,0
SMP YPU,20219352,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1900000,1350000,1900000,1350000
SMP YPU,20219352,Swasta,Kegiatan Ulangan dan Ujian,2875400,3569000,0,750000
SMP YPU,20219352,Swasta,Pembelian bahan-bahan habis pakai,2661000,2203000,1730000,605000
SMP YPU,20219352,Swasta,Langganan daya dan jasa,795000,765000,795000,1185000
SMP YPU,20219352,Swasta,Perawatan sekolah,478600,873000,375000,0
SMP YPU,20219352,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,33480000,33480000,36750000,36750000
SMP YPU,20219352,Swasta,Pengembangan profesi guru,2100000,750000,250000,0
SMP YPU,20219352,Swasta,Membantu siswa miskin,0,0,0,0
SMP YPU,20219352,Swasta,Pembiayaan pengelolaan BOS,1150000,1150000,1150000,700000
SMP YPU,20219352,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP YPU,20219352,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pengembangan Perpustakaan,240000,0,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,600000,0
SMP PGRI 1,20219476,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3400000,1875000,1650000,1650000
SMP PGRI 1,20219476,Swasta,Kegiatan Ulangan dan Ujian,13204000,17576000,0,0
SMP PGRI 1,20219476,Swasta,Pembelian bahan-bahan habis pakai,13962000,9010000,18768000,7282000
SMP PGRI 1,20219476,Swasta,Langganan daya dan jasa,4369523,7048300,5633450,5633450
SMP PGRI 1,20219476,Swasta,Perawatan sekolah,4335000,374000,11199000,3370000
SMP PGRI 1,20219476,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,54660000,58260000,58260000,52260000
SMP PGRI 1,20219476,Swasta,Pengembangan profesi guru,1009000,0,0,0
SMP PGRI 1,20219476,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pembiayaan pengelolaan BOS,300000,300000,300000,300000
SMP PGRI 1,20219476,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 1,20219476,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pengembangan Perpustakaan,0,0,938000,200000
SMP Bunga Bangsa,20219201,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2000000,217000
SMP Bunga Bangsa,20219201,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,771000,1930000,1800000,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan Ulangan dan Ujian,4440000,5285160,415000,5045900
SMP Bunga Bangsa,20219201,Swasta,Pembelian bahan-bahan habis pakai,5226000,2939500,3233500,1473260
SMP Bunga Bangsa,20219201,Swasta,Langganan daya dan jasa,567350,782540,763300,945430
SMP Bunga Bangsa,20219201,Swasta,Perawatan sekolah,1500000,1500000,560000,0
SMP Bunga Bangsa,20219201,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,28500000,28500000,29039650,28500000
SMP Bunga Bangsa,20219201,Swasta,Pengembangan profesi guru,100000,107000,2565000,0
SMP Bunga Bangsa,20219201,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembiayaan pengelolaan BOS,600000,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembelian perangkat komputer,0,0,300000,0
SMP Bunga Bangsa,20219201,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,725000,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan Perpustakaan,35000,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2062500,4380000,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,13090000,684000,25000,1060000
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan Ulangan dan Ujian,3946300,7318700,0,2018000
SMP Muhammadiyah 10,20219445,Swasta,Pembelian bahan-bahan habis pakai,4297550,1680450,3534850,4581700
SMP Muhammadiyah 10,20219445,Swasta,Langganan daya dan jasa,3133592,3623290,2589480,3569510
SMP Muhammadiyah 10,20219445,Swasta,Perawatan sekolah,1717000,1200000,445000,382000
SMP Muhammadiyah 10,20219445,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,45056250,54641250,54217500,54562500
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan profesi guru,525000,475000,1450000,525000
SMP Muhammadiyah 10,20219445,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pembiayaan pengelolaan BOS,2123900,4151600,1448000,2525000
SMP Muhammadiyah 10,20219445,Swasta,Pembelian perangkat komputer,750000,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,160000,275000
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Perawatan sekolah,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Membantu siswa miskin,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1218000,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1175000,345000,3957850,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan Ulangan dan Ujian,225000,2765000,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian bahan-bahan habis pakai,2280400,3084500,4277787,139500
SMP Kemah Indonesia 4,20219432,Swasta,Langganan daya dan jasa,491600,733000,790863,693000
SMP Kemah Indonesia 4,20219432,Swasta,Perawatan sekolah,23000,0,693000,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,26190000,26190000,21480000,21000000
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan profesi guru,855000,75000,450000,0
SMP Kemah Indonesia 4,20219432,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembiayaan pengelolaan BOS,600000,0,325000,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian perangkat komputer,1160000,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Perawatan sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan profesi guru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,859000,1750000,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3840000,2775000,7160000,2486250
SMP Karya Nusantara,20247310,Swasta,Kegiatan Ulangan dan Ujian,984000,6650000,1250000,1026000
