Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2021/2022 Genap,KM,Kamar Mandi 3,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,RK-A,Ruang Kelas A,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,RK-B,Ruang Kelas B,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,RK-C,Ruang Kelas C,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,RK-D,Ruang Kelas D,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,RK-E,Ruang Kelas E,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,PJB,Pojok Baca,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,RKS,Ruang Kepala,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,RG1,Ruang Tutor,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,FO,Front Office,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,WCGL,Wc Tutor 1,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,WCGP2,Wc Tutor 2,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,2,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,WCSL,Wc Siswa Laki-Laki,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,2,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,WCSP,Wc Siswa Perempuan,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,2,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,RIB,Ruang Ibadah,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,DPR,Dapur,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,-,Wc 1,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,-,Wc 2,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2021/2022 Genap,-,Wc 3,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKBM Bina Pemuda Cimincrang,Swasta,P9984255,2021/2022 Genap,2,Kelas,Bangunan,Bangunan PKBM Bina Pemuda Cimincrang,1,8 x 7  ,56
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKBM Bina Pemuda Cimincrang,Swasta,P9984255,2021/2022 Genap,1,Ruang Guru,Bangunan,Bangunan PKBM Bina Pemuda Cimincrang,1,8 x 7  ,56
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKBM Bina Pemuda Cimincrang,Swasta,P9984255,2021/2022 Genap,3,Wc Bersma,Bangunan,Bangunan PKBM Bina Pemuda Cimincrang,2,8 x 7  ,56
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKBM Bina Pemuda Cimincrang,Swasta,P9984255,2021/2022 Genap,4,Wc Umum,Bangunan,Bangunan PKBM Bina Pemuda Cimincrang,1,8 x 7  ,56
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,1,Ruang 1,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,10,Ruang 10,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,11 IPS,Ruang 11,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,11 IPA,Ruang 12,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,12 IPS,Ruang 13,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,2,Ruang 2,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,3,Ruang 3,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,4,Ruang 4,Bangunan,Bangunan PKBM Bintang Harapan,2,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,5,Ruang 5,Bangunan,Bangunan PKBM Bintang Harapan,2,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,6,Ruang 6,Bangunan,Bangunan PKBM Bintang Harapan,2,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,7,Ruang 7,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,8,Ruang 8,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,9,Ruang 9,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,-,Aula,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,Kepsek,Kepala Sekolah,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,GURU,Ruang Guru,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,TU,Ruang Tu,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,Toilet 1,Kamar Mandi 1,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,Toilet 1,Toilet_Laki - Laki,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,Toilet 2,Toilet_Wanita,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,Gudang,Gudang,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,R. KOMP,Ruang Komputer,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,R. Musik,Ruang Musik,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,R-BK,Ruang Bk,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,KNTN,Kantin,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,-,Dapur,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2021/2022 Genap,Toilet 3,Kamar Mandi 3,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,1,R. 01,Bangunan,Bangunan PKBM Citra Bangsa,3,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,2,R. 02,Bangunan,Bangunan PKBM Citra Bangsa,3,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,3,R. 3,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,6,Perpustakaan,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,9,R. Praktek,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,4,R. Kepsek,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,5,R. Guru,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,7,Gudang,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2021/2022 Genap,6,Wc,Bangunan,Bangunan PKBM Citra Bangsa,2,20 x 10  ,200
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,2,Klsb/09,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,3,Klsc/12,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,1,Praktek Paket C,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,-,Kesehatan,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,-,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,-,Ruang Guru,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,-,Tempat Barang,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,-,Tempat Ibadah,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,-,Kamar Mandi Guru,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,-,Kamar Mandi Murid,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,2,Wc Guru,Bangunan,Bangunan PKBM Citra Priangan,2,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2021/2022 Genap,1,Wc Siswa,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,1,Ruang Teori 1,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,2,Ruang Teori 2,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,3,Ruang Teori 3,Bangunan,Bangunan PKBM Csbi,2,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,4,Ruang Teori 4,Bangunan,Bangunan PKBM Csbi,2,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,5,Ruang Teori 5,Bangunan,Bangunan PKBM Csbi,2,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Lab Komputer 1,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,1,Ruang Lab Komputer 2,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Ketua Pkbm,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Gudang,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Ibadah,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Kamar Mandi 1,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,wc1,Kamar Mandi/Wc,Bangunan,Bangunan PKBM Csbi,2,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Area Parkir,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Akademik,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Front Office,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Guru,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Lab Bahasa 2,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Lab Komputer,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2021/2022 Genap,-,Ruang Tunggu,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,B4,Kelas 10/Paket C,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,B5,Kelas 11/Paket C,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,B1,Kelas 7/Paket B,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,B2,Kelas 8/Paket B,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,B3,Kelas 9/Paket B,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,A,Kepala Sekolah,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,A1,Ruang Guru,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,C1,Wc Guru Laki-Laki,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,C2,Wc Guru Perempuan,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,C3,Wc Siswa Laki-Laki,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,C4,Wc Siswa Perempuan,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,E,Gudang,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,D,Musholla,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2021/2022 Genap,F,Kantin,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 01,Kelas X A,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 02,Kelas X B,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 03,Kelas X Ipa,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 04,Kelas X Ips,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 05,Kelas Xi Ipa,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 06,Kelas Xi Ips -1,Bangunan,Ruang Kelas Dan Masjid,2,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 07,Kelas Xi Ips -2,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 08,Kelas Xii Ipa,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 09,Kelas Xii Ips,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 01,Ruang Kepala Sekolah,Bangunan,Ruang Kantor Dan Gedung Serbaguna,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 02,Ruang Guru,Bangunan,Ruang Kantor Dan Gedung Serbaguna,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,K - 03,Ruang Tata Usaha,Bangunan,Ruang Kantor Dan Gedung Serbaguna,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,W - 01,Wc Guru Laki-Laki,Bangunan,Bangunan PKBM Daarul Muqorrobin,1,40 x 30  ,1.2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,W - 02,Wc Guru Perempuan,Bangunan,Bangunan PKBM Daarul Muqorrobin,1,40 x 30  ,1.2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,W - 03,Wc Siswa Laki-Laki,Bangunan,Bangunan PKBM Daarul Muqorrobin,1,40 x 30  ,1.2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,W - 04,Wc Siswa Perempuan,Bangunan,Bangunan PKBM Daarul Muqorrobin,1,40 x 30  ,1.2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,M - 01,Masjid,Bangunan,Ruang Kelas Dan Masjid,2,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,A - 01,Ruang Serba Guna,Bangunan,Ruang Kantor Dan Gedung Serbaguna,2,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2021/2022 Genap,-,Dapur Umum,Bangunan,Bangunan PKBM Daarul Muqorrobin,1,40 x 30  ,1.2
