Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,124,33,116.55,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,240,118.1,232.55,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,123,32,112.46,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Kebon Jeruk,135000,5440,"134,341.50",Bangunan,Gedung Serbaguna
6/30/20,Izin Mendirikan Bangunan untuk NON Rumah Tinggal >= 10.000 m2 dan SPBU,Perijinan Baru,Gedebage,Cisaranten Kidul,98956.48,75250.6,"98,956.48",Bangunan,Mall
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,208,58.81,206.38,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,107,50.93,105.06,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Karang Pamulang,120,107.02,111.85,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Babakan Ciamis,1035,348,969.55,Bangunan Pendidikan,Sekolah TK
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,153,174.31,153.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,156,152.27,156.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,96,46.06,96.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,172,190.4,168.01,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,119,48,118.40,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,190,88.49,190.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,280,269.04,272.59,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,177,77.98,160.58,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,74,85.49,73.94,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,500,101,465.30,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,69,72.62,65.83,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,203,70.42,177.72,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,73.65,144.38,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,110,107.7,96.45,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,240,266.2,226.82,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,100,111.5,100.00,Bangunan,Kantor dan Kantin
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,116,102.18,111.56,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,252,122,230.84,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,185,120.4,115.71,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,132,88.56,119.78,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,153,161.6,139.14,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Paledang,80,93,79.12,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Sekejati,138,34.125,114.08,Bangunan,Apotek
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,200,84.53,192.50,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,569,246.35,478.78,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Cikutra,113,120,103.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,253,228.4,478.78,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,520,362.76,407.60,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Samoja,805,652.91,754.20,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,974,164.76,804.45,Bangunan Perdagangan,Toko
7/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,198,210.58,181.73,Bangunan,Klinik Pratama
7/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Babakan Ciparay,Babakan,745,43.97,679.86,Bangunan Perdagangan,Ruko
7/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cijerah,154,139.3,154.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cicendo,Sukaraja,98,105.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,233,166,222.04,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,436,110.55,401.61,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,2114,751.91,"2,040.00",Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,172,190.28,161.87,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Babakan Tarogong,117,105.54,100.32,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,320,183,320.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Panyileukan,Mekar Mulya,3000,1775.84,"2,961.82",Bangunan,Pabrik
7/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,88,99,87.54,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Antapani,Antapani Kulon,191,150.04,177.05,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Kidul,180,74,175.51,Bangunan Perdagangan,Toko
7/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sarijadi,85,34.8,83.30,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,69,38.55,69.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,161,80.22,156.87,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,165,145.64,142.82,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,171,111.32,161.43,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Rancasari,Manjahlega,140,12.2,78.05,Bangunan Perdagangan,Toko
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,140,155.9,138.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,203,120.56,201.62,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibiru,Palasari,7442,999,"7,317.95",Bangunan Pendidikan,SEKOLAH
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Neglasari,3870,205,"3,747.82",Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,70,73.06,59.77,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Burangrang,154,149.54,150.46,Bangunan,Rumah Tinggal dan Kost
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,111,48.25,111.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Antapani,Antapani Kidul,70,70.23,60.26,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Karanganyar,141,143.38,115.20,Bangunan Perdagangan,Ruko
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,200,228.2,197.90,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,69,31.5,69.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,69,31.5,69.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,69,31.5,69.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Tengah,864,1046.04,778.14,Bangunan Pendidikan,Sekolah TK dan SD
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,126,145.8,126.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cinambo,Pakemitan,430,46.89,401.46,Bangunan,Ruang Usaha dan Ruang Penyimpanan Barang
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,94,29.2,94.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Pasteur,186,91.76,181.50,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,6759,710.98,"2,426.94",Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,180,66.25,169.17,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,78,76.8,70.95,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Karang Pamulang,300,195.29,274.60,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,68,33.66,48.79,Bangunan Perdagangan,Ruko
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,154,146.8,143.98,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Sukamiskin,636,157.08,582.87,Bangunan Perdagangan,Toko
7/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,108,90,105.70,Bangunan Tempat Tinggal,Rumah Perkotaan
7/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,54,34.4,43.74,Bangunan Tempat Tinggal,Rumah Perkotaan
7/9/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kulon,Caringin,1000,1221,890.42,Bangunan,Rumah Duka dan Krematorium
7/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,114,45,114.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,307,142.6,256.58,Bangunan Tempat Tinggal,Rumah Perkotaan
7/9/20,Izin Mendirikan Bangunan lokal Rumah Ibadat,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,402,376.28,372.87,Bangunan Tempat Ibadah,GEREJA
7/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,"1,357",304.48,590.92,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Caringin,240,190.95,230.04,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,375,297,375.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,204,156.5,201.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/13/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Sukasari,Geger Kalong,302,132.7,295.10,Bangunan Tempat Tinggal,Rumah Perkotaan
7/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakan Surabaya,274,220.96,274.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,180,144,177.75,Bangunan Tempat Tinggal,Rumah Perkotaan
7/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Cisaranten Wetan,546,56.47,521.58,Bangunan Tempat Tinggal,Rumah Perkotaan
7/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Pelindung Hewan,170,45.01,167.58,Bangunan Tempat Tinggal,Rumah Perkotaan
7/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cikawao,45,53.44,45.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sukasari,Isola,1020,309.61,950.11,Bangunan,Rumah Tinggal dan Kantor
7/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,561,336.9,556.76,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sarijadi,448,117.72,367.40,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,46,79.04,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Wetan,Cihapit,188,109,186.36,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,47.5,80.92,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Cigending,156,148,139.58,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Ancol,288,180,285.58,Bangunan,Rumah Tinggal dan Kantor
7/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,83,16,106.43,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Ancol,347,260,341.26,Bangunan,Rumah Tinggal dan Kantor
7/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,168,168,163.05,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,160,185.28,160.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/14/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Antapani,Antapani Kidul,99,86.47,87.41,Bangunan Tempat Tinggal,Rumah Perkotaan
7/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,581,209.5,496.67,Bangunan Tempat Tinggal,Rumah Perkotaan
7/15/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,141,153.9,141.00,Bangunan,Rumah Tinggal dan Kantor
7/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cibuntu,250,140.39,235.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/15/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Lengkong,Paledang,125,128.26,107.87,Bangunan Tempat Tinggal,Rumah Perkotaan
7/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,139,141.52,139.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Cicaheum,164,165.06,164.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/16/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Pamoyanan,130,171.73,119.59,Bangunan,Rumah Tinggal dan Kost
7/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukagalih,525,253.6,441.80,Bangunan Tempat Tinggal,Rumah Perkotaan
7/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,103,100,92.94,Bangunan Tempat Tinggal,Rumah Perkotaan
7/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sukarasa,301,208.6,301.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,215,150.7,208.13,Bangunan Tempat Tinggal,Rumah Perkotaan
7/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,97,51,88.96,Bangunan Tempat Tinggal,Rumah Perkotaan
7/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Husen Sastranegara,124,109.46,105.30,Bangunan Tempat Tinggal,Rumah Perkotaan
7/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,98,48.23,91.18,Bangunan Tempat Tinggal,Rumah Perkotaan
7/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,122,62.7,114.61,Bangunan Tempat Tinggal,Rumah Perkotaan
7/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Karasak,47,26.67,42.65,Bangunan Tempat Tinggal,Rumah Perkotaan
7/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,168,90,143.33,Bangunan Tempat Tinggal,Rumah Perkotaan
7/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,126,49,112.80,Bangunan Tempat Tinggal,Rumah Perkotaan
7/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,49,108.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,47,43.56,42.06,Bangunan Tempat Tinggal,Rumah Perkotaan
7/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Malabar,327,594.5,313.93,Bangunan Perdagangan,Ruko
7/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,96,44.4,92.94,Bangunan Tempat Tinggal,Rumah Perkotaan
7/17/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Regol,Ancol,350,356,350.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Balong Gede,128,126,119.43,Bangunan Tempat Tinggal,Rumah Perkotaan
7/20/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Rancasari,Cipamokolan,178,95,-,Bangunan,Rumah Tinggal dan Kantor
7/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Malabar,860,224.04,817.44,Bangunan Tempat Tinggal,Rumah Perkotaan
7/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,213,53,192.68,Bangunan Tempat Tinggal,Rumah Perkotaan
7/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Pelindung Hewan,221,202.95,216.60,Bangunan Tempat Tinggal,Rumah Perkotaan
7/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,240,197.57,226.50,Bangunan Tempat Tinggal,Rumah Perkotaan
7/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Coblong,Lebak Gede,84,82.2,75.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/21/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kidul,Batununggal,406,146.6,391.35,Bangunan,Rumah Tinggal dan Kantor
