Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Lab. Komputer,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Perpustakaan,Bangunan,Bangunan Sd Islam Al Azhar 30,3,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,UKS,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Ruang Ks,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan Sd Islam Al Azhar 30,3,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Tata Usaha,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Toilet Gl,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Toilet Gp,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Toilet 1L,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Toilet 1P,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Mushala,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD Islam Al Azhar 30,Swasta,20253348,2020/2021 Ganjil,Indoor,Bangunan,Bangunan Sd Islam Al Azhar 30,1,37.18  x 10  ,"371,80 ",0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,Kelas 1,Bangunan,Sd Islam Al-Mu'Izz,1,19.5  x 12.6  ,"245,70 ",0.6875
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,Kelas 2,Bangunan,Sd Islam Al-Mu'Izz,1,19.5  x 12.6  ,"245,70 ",0.6875
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,Kelas 3,Bangunan,Sd Islam Al-Mu'Izz,2,19.5  x 12.6  ,"245,70 ",0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,Kelas 4,Bangunan,Sd Islam Al-Mu'Izz,1,19.5  x 12.6  ,"245,70 ",7.6875
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,Kelas 5,Bangunan,Sd Islam Al-Mu'Izz,2,19.5  x 12.6  ,"245,70 ",3.1875
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,Kelas 6,Bangunan,Sd Islam Al-Mu'Izz,2,19.5  x 12.6  ,"245,70 ",1.5625
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,WC Ikhwan,Bangunan,Sd Islam Al-Mu'Izz,1,19.5  x 12.6  ,"245,70 ",0.3125
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,WC Akhwat,Bangunan,Sd Islam Al-Mu'Izz,1,19.5  x 12.6  ,"245,70 ",0.3125
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,WC Ikhwan,Bangunan,Sd Islam Al-Mu'Izz,1,19.5  x 12.6  ,"245,70 ",0.3125
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,WC Akhwat,Bangunan,Sd Islam Al-Mu'Izz,1,19.5  x 12.6  ,"245,70 ",0.3125
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Islam Al-Muizz,Swasta,69989950,2020/2021 Ganjil,Lapangan,Lapangan,Lapangan Upacara,1,18  x 6  ,108,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 1 Argon,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 1 Krypton,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 1 Xenon,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 2 Helium,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 2 Titanium,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 3 Argentum,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 3 Aurum,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 3 Selenium,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 4 Iridium,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 4 Magnesium,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 4 Platinum,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 5 Ferrum,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 5 Natrium,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 5 Paladium,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 6 Hidrogen,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 6 Nitrogen,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang 6 Oksigen,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Lab,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Kantin,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Pei,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Administrasi,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Kamar Mandi Guru,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Kamar Mandi Laki-Laki,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Kamar Mandi Perempuan,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Ruang Gudang,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Islam Cendekia Muda,Swasta,20255299,2020/2021 Ganjil,Masjid Nizhamiyah,Bangunan,Bangunan Sd Cendekia Muda,1,50  x 50  ,2500,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Kelas 01,Bangunan,Bangunan 1,1,16  x 36  ,576,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Kelas 02,Bangunan,Bangunan 1,1,16  x 36  ,576,0.0625
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Kelas 03,Bangunan,Bangunan 1,1,16  x 36  ,576,0.0625
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Kelas 04,Bangunan,Bangunan 1,1,16  x 36  ,576,0.0625
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Kelas 05,Bangunan,Bangunan 1,1,16  x 36  ,576,0.0625
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Kelas 06,Bangunan,Bangunan 1,1,16  x 36  ,576,0.0625
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan 2,1,10  x 7  ,70,2.5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan 2,1,10  x 7  ,70,2.5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan 1,1,16  x 36  ,576,1.875
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan 1,1,16  x 36  ,576,1.875
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Gudang,Bangunan,Bangunan 1,1,16  x 36  ,576,3.75
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Mushola,Bangunan,Bangunan 2,2,10  x 7  ,70,2.5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD Islam Mutiara Hati,Swasta,20254714,2020/2021 Ganjil,Lapangan Olahraga,Lapangan,Lapangan Olahraga,1,8  x 10  ,80,2.5
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 1A,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 1B,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 1C,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 2A,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.3125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 2B,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.3125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 2C,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.3125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 3A,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.3125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 3B,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.3125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 3C,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.3125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 4A,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 4B,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 4C,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 5A,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 5B,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 5C,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 6A,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 6B,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kelas 6C,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,3,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Lab Ipa,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Lab Komp,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,R. Perpus,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,R. Guru,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kantin,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,R. Kepsek,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.3125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kantor Sd,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,2,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,R. Tu,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,WC Siswa,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,WC Siswa,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,WC Siswa,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,WC Siswa,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,WC Siswa,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,WC Siswa,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Gudang 1,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Gudang 2,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Masjid,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.3125
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,SD Islam Terpadu Al Irsyad,Swasta,20253818,2020/2021 Ganjil,Kantor Security,Bangunan,Bangunan Sd Islam Terpadu Al Irsyad,1,  x   ,0,0.125
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 1A,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 1B,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 1C,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 2A,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 2B,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 2C,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 3A,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 3B,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 3C,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 4A,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 4B,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 4C,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 5A,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Ganjil,Ruang Kelas 5B,Bangunan,Bangunan Sd Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
