No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
524,Fasilitasi Penguatan Kelembagaan Lingkup Pkk,3150000,Pengadaan Langsung,APBD,21951626,Dec-19
525,Fasilitasi Penguatan Kelembagaan Lingkup Rw Dan Rt,25575000,Pengadaan Langsung,APBD,21951657,Jun-19
526,Fasilitasi Kegiatan Pembinaan Lingkup Rw Dan Rt,8800000,Pengadaan Langsung,APBD,21951694,Jan-19
527,Fasilitasi Kegiatan Penghijauan Lingkup Rw,45815000,Pengadaan Langsung,APBD,21951722,Jul-19
528,Fasilitasi Pemeliharaan Elektronik Dan Peralatan Kantor,7450000,Pengadaan Langsung,APBD,21951752,Mar-19
529,Fasilitasi Kegiatan Perbaikan Jalan/Gang Rw 02,12000000,Pengadaan Langsung,APBD,21952015,Jul-19
530,Fasilitasi Kegiatan Perbaikan Jalan/Gang Rw 03,12000000,Pengadaan Langsung,APBD,21952037,Jul-19
531,Fasilitasi Kegiatan Perbaikan Jalan/Gang Rw 04,12000000,Pengadaan Langsung,APBD,21952056,Jul-19
532,Fasilitasi Kegiatan Perbaikan Jalan/Gang Rw 05,12000000,Pengadaan Langsung,APBD,21952091,Jul-19
533,Fasilitasi Kegiatan Perbaikan Jalan/Gang Rw 06,12000000,Pengadaan Langsung,APBD,21952108,Jul-19
534,Fasilitasi Kegiatan Perbaikan Jalan/Gang Rw 07,12000000,Pengadaan Langsung,APBD,21952135,Jul-19
535,Fasilitasi Kegiatan Pemasangan Paving Blok Jalan/Gang Rw 03,13000000,Pengadaan Langsung,APBD,21952156,Jul-19
536,Fasilitasi Kegiatan Pemasangan Paving Blok Jalan/Gang Rw 04,16500000,Pengadaan Langsung,APBD,21952170,Jul-19
537,Fasilitasi Kegiatan Pemasangan Paving Blok Jalan/Gang Rw 05,16500000,Pengadaan Langsung,APBD,21952183,Jul-19
538,Fasilitasi Kegiatan Pemasangan Paving Blok Jalan/Gang Rw 06,16500000,Pengadaan Langsung,APBD,21952197,Jul-19
539,Fasilitasi Kegiatan Pemasangan Paving Blok Jalan/Gang Rw 07,16500000,Pengadaan Langsung,APBD,21952212,Jul-19
540,Fasilitasi Kegiatan Perbaikan Kantor Rw 01,66500000,Pengadaan Langsung,APBD,21952232,Jul-19
541,Fasilitasi Kegiatan Perbaikan Kantor Rw 02,56500000,Pengadaan Langsung,APBD,21952295,Jul-19
542,Fasilitasi Kegiatan Perbaikan Kantor Rw 03,42000000,Pengadaan Langsung,APBD,21952309,Jul-19
543,Fasilitasi Kegiatan Perbaikan Kantor Rw 04,42000000,Pengadaan Langsung,APBD,21952321,Jul-19
544,Fasilitasi Kegiatan Perbaikan Kantor Rw 05,42000000,Pengadaan Langsung,APBD,21952329,Jul-19
545,Fasilitasi Kegiatan Perbaikan Kantor Rw 06,42000000,Pengadaan Langsung,APBD,21952393,Jul-19
546,Fasilitasi Kegiatan Perbaikan Masjid,10000000,Pengadaan Langsung,APBD,21952406,Jul-19
547,Fasilitasi Kegiatan Perayaan Hari Besar,60060000,Pengadaan Langsung,APBD,21952428,Jul-19
548,Fasilitasi Kegiatan Kerja Bakti Lingkungan,13860000,Pengadaan Langsung,APBD,21952448,Jan-19
549,Fasilitasi Penguatan Kelembagaan Lingkup Rw Dan Rt,11253000,Pengadaan Langsung,APBD,21952472,Oct-19
550,Fasilitasi Petugas Kemanan Dan Kebersihan Rw,13186458,Pengadaan Langsung,APBD,21952486,Oct-19
551,Fasilitasi Kegiatan-Kegiatan Lingkup Rw,4900000,Pengadaan Langsung,APBD,21952495,Oct-19
552,Fasilitasi Sarana Dan Prasarana Kantor Kelurahan,10340000,Pengadaan Langsung,APBD,21952823,19-Apr
553,Fasilitasi Kegiatan Harian Karyawan Dan Karyawati,10279500,Pengadaan Langsung,APBD,21952877,Jan-19
554,Fasilitasi Kegiatan Makan Bersama Keluarga Pra-Ks,12268800,Pengadaan Langsung,APBD,21952892,Jan-19
555,Fasilitasi Kegiatan Nonton Bareng,6732000,Pengadaan Langsung,APBD,21952896,Jan-19
556,Fasilitasi Kegiatan Pembinaan Lingkup Lpm,2200000,Pengadaan Langsung,APBD,21952899,Dec-19
557,Fasilitasi Kegiatan Perayaan Hari Besar,5720000,Pengadaan Langsung,APBD,21952907,Jun-19
558,Fasilitasi Kegiatan Bbgrm,5720000,Pengadaan Langsung,APBD,21952913,Jun-19
559,Fasilitasi Kegiatan Dan Pelatihan Lingkup Lpm,1232000,Pengadaan Langsung,APBD,21952920,Mar-19
560,Fasilitasi Kegiatan Pembinaan Lingkup Lpm,1650000,Pengadaan Langsung,APBD,21952927,Oct-19
561,Fasilitasi Kegiatan Bbgrm,8250000,Pengadaan Langsung,APBD,21952930,Mar-19
562,Fasilitasi Sarana Dan Prasarana Kantor Kelurahan,6320592,Pengadaan Langsung,APBD,21952958,19-Apr
563,Fasilitasi Kegiatan Perbaikan Saluran Air/Gorong Gorong,30000000,Pengadaan Langsung,APBD,21953021,Jun-19
564,Fasilitasi Penguatan Kelembagaan Lingkup Karang Taruna,181120,Pengadaan Langsung,APBD,21954513,Jan-19
565,Fasilitasi Kegiatan Olahraga Lingkup Karang Taruna,2400000,Pengadaan Langsung,APBD,21954518,Jan-19
566,Fasilitasi Kegiatan Perayaan Hari Besar Islam Dan Kegiatan Keagamaan Lainnya,11440000,Pengadaan Langsung,APBD,21954520,Mar-19
567,Fasilitasi Kegiatan Olahraga Lingkup Karang Taruna,720000,Pengadaan Langsung,APBD,21954521,Mar-19
568,Fasilitasi Kegiatan Pembinaan Lingkup Karang Taruna,2200000,Pengadaan Langsung,APBD,21954524,Oct-19
569,Fasilitasi Kegiatan Dan Pelatihan Lingkup Karang Taruna,10356500,Pengadaan Langsung,APBD,21954528,Mar-19
570,Fasilitasi Kegiatan Pembinaan Lingkup Karang Taruna,1650000,Pengadaan Langsung,APBD,21959030,Oct-19
571,Fasilitasi Penguatan Kelembagaan Lingkup Pkk,298500,Pengadaan Langsung,APBD,21959040,Mar-19
572,Fasilitasi Kegiatan Pembinaan Lingkup Pkk,4125000,Pengadaan Langsung,APBD,21959046,Oct-19
573,Pemeliharaan Jalan,145326420,Pengadaan Langsung,APBD,21969712,19-Sep
574,Mobil Ambulance,258500000,Pengadaan Langsung,APBD,21969757,Jul-19
575,Belanja Perbaikan Saluran Air Kotor Rw 07,12688402,Pengadaan Langsung,APBD,21978512,19-Sep
576,Belanja Perbaikan Saluran Air Kotor Rw 08,20618654,Pengadaan Langsung,APBD,21978590,19-Sep
577,Belanja Perbaikan Saluran Air Kotor Rw 05,8723277,Pengadaan Langsung,APBD,21978670,19-Sep
578,Belanja Pemeliharaan Tutup Saluran Air Rw 02,29137008,Pengadaan Langsung,APBD,21978697,19-Sep
579,Belanja Perbaikan Masjid Rw 04,32252297,Pengadaan Langsung,APBD,21978743,19-Sep
580,Belanja Perbaikan Kantor Rw 08,20205374,Pengadaan Langsung,APBD,21978762,19-Sep
581,Belanja Pengecetan Kerb,52007913,Pengadaan Langsung,APBD,22022823,19-Sep
582,Kegiatan Pelatihan,128000,Pengadaan Langsung,APBD,22030875,19-Sep
583,Kegiatan Pelatihan,2160000,Pengadaan Langsung,APBD,22030938,19-Sep
584,Kegiatan Pelatihan,6750000,Pengadaan Langsung,APBD,22030971,19-Sep
585,Kegiatan Pelatihan,140800,Pengadaan Langsung,APBD,22031075,19-Sep
586,Kegiatan Pelatihan,2200000,Pengadaan Langsung,APBD,22031100,19-Sep
587,Pemeliharaan Gedung Kantor,33648652,Pengadaan Langsung,APBD,22069468,19-Sep
588,Sosialisasi,6850500,Pengadaan Langsung,APBD,22096437,Jul-19
589,Sosialisasi,11088000,Pengadaan Langsung,APBD,22096447,Jul-19
590,Kerb Jalan,10594205,Pengadaan Langsung,APBD,22143804,19-Sep
591,Perlengkapan Posyandu,10384566,Pengadaan Langsung,APBD,22143814,Feb-19
592,Belanja Pembangunan Gapura Rw 01,36361744,Pengadaan Langsung,APBD,22165333,19-Apr
593,Belanja Pembangunan Gapura Rw 02,18180872,Pengadaan Langsung,APBD,22165335,19-Apr
594,Belanja Pembangunan Gapura Rw 03,54542616,Pengadaan Langsung,APBD,22165337,19-Apr
595,Belanja Pembangunan Gapura Rw 06,36361744,Pengadaan Langsung,APBD,22165341,19-Apr
596,Belanja Pembangunan Gapura Rw 07,18180872,Pengadaan Langsung,APBD,22165342,19-Apr
597,Belanja Pembangunan Gapura Rw 08,18180872,Pengadaan Langsung,APBD,22165346,19-Apr
598,Belanja Pembangunan Gapura Rw 05,36361744,Pengadaan Langsung,APBD,22175803,19-Apr
599,Pemeliharaan Jalan Rw 03,45949587,Pengadaan Langsung,APBD,22226876,Oct-19
600,Pemeliharaan Jalan Rw 04,52215440,Pengadaan Langsung,APBD,22226903,May-19
601,Belanja Peralatan,2970000,Pengadaan Langsung,APBD,22233109,Oct-19
602,Belanja Peralatan Kerja,5454680,Pengadaan Langsung,APBD,22233118,Oct-19
603,Belanja Peralatan Kerja,10980750,Pengadaan Langsung,APBD,22233128,Oct-19
604,1 M2 Lapis Tambahan Ac - Bc Tebal Ac - Wc 5 Cm (Hot Mix Terhampar) (Harga Satuan Termasuk Ppn),45949587,Pengadaan Langsung,APBD,22249884,Oct-19
605,1 M2 Lapis Tambahan Ac - Bc Tebal Ac - Wc 5 Cm (Hot Mix Terhampar) (Harga Satuan Termasuk Ppn),45949587,Pengadaan Langsung,APBD,22249908,Oct-19
606,Sosialisasi Pembangunan,2002000,Pengadaan Langsung,APBD,22444142,Jul-19
607,Kegiatan Pemeliharaan Gorong - Gorong Di Rw 04,61371903,Pengadaan Langsung,APBD,22457554,Jul-19
608,Fasilitasi Sarana Dan Prasarana Kantor Kelurahan,12650003,Pengadaan Langsung,APBD,22503423,19-Apr
609,Fasilitasi Sarana Dan Prasarana Kantor Kelurahan,16859524,Pengadaan Langsung,APBD,22503431,19-Apr
610,Hvs,1650000,Pengadaan Langsung,APBD,22541060,Jul-19
611,Belanja Sepatu Pdl Anggota Linmas,1800000,Pengadaan Langsung,APBD,22541074,Jul-19
