Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 11,20219331,Negeri,Perawatan Sekolah,30616500,14015500,46770816,6367500
SMP Negeri 11,20219331,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,43689000,33935000,36760000,41245000
SMP Negeri 11,20219331,Negeri,Pengembangan Profesi Guru,5469127,9734600,5105000,4070000
SMP Negeri 11,20219331,Negeri,Membantu Siswa Miskin,10825000,100000,0,0
SMP Negeri 11,20219331,Negeri,Pembiayaan Pengelolaan Bos,0,4140000,6446250,11044000
SMP Negeri 11,20219331,Negeri,Pembelian Perangkat Komputer,0,3150000,3322500,11420000
SMP Negeri 11,20219331,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,6700000,11885100
SMP Negeri 43,20219386,Negeri,Pengembangan Perpustakaan,2455000,6465000,1963000,2000000
SMP Negeri 43,20219386,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,25325000,5250000,0
SMP Negeri 43,20219386,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,27550000,24637650,20850000,23237500
SMP Negeri 43,20219386,Negeri,Kegiatan Ulangan Dan Ujian,35095000,20290000,24820000,22580000
SMP Negeri 43,20219386,Negeri,Pembelian Bahan-Bahan Habis Pakai,20748050,29757500,49654600,40831250
SMP Negeri 43,20219386,Negeri,Langganan Daya Dan Jasa,9321377,8867563,9291793,10074770
SMP Negeri 43,20219386,Negeri,Perawatan Sekolah,50406850,32243500,31859750,48821000
SMP Negeri 43,20219386,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,37326250,37336250,37218750,37995000
SMP Negeri 43,20219386,Negeri,Pengembangan Profesi Guru,4975000,525000,5035000,2300000
SMP Negeri 43,20219386,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 43,20219386,Negeri,Pembiayaan Pengelolaan Bos,400000,2500000,2600000,2400000
SMP Negeri 43,20219386,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 43,20219386,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 35,20219420,Negeri,Pengembangan Perpustakaan,7450000,150000,1138700,0
SMP Negeri 35,20219420,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 35,20219420,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,28718000,26355000,300000,11800000
SMP Negeri 35,20219420,Negeri,Kegiatan Ulangan Dan Ujian,25000,0,9579000,21304000
SMP Negeri 35,20219420,Negeri,Pembelian Bahan-Bahan Habis Pakai,59457200,82976000,3355000,66190750
SMP Negeri 35,20219420,Negeri,Langganan Daya Dan Jasa,9821513,11333143,40129500,15069947
SMP Negeri 35,20219420,Negeri,Perawatan Sekolah,29530600,28373000,65371567,11641000
SMP Negeri 35,20219420,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,38760000,34890000,35090000,41940000
SMP Negeri 35,20219420,Negeri,Pengembangan Profesi Guru,3625000,1250000,1250000,8030000
SMP Negeri 35,20219420,Negeri,Membantu Siswa Miskin,5160000,0,2700000,0
SMP Negeri 35,20219420,Negeri,Pembiayaan Pengelolaan Bos,3000000,1200000,10200000,2700000
SMP Negeri 35,20219420,Negeri,Pembelian Perangkat Komputer,1000000,0,14007500,2540000
SMP Negeri 35,20219420,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,3330000,0
SMP Negeri 22,20219342,Negeri,Pengembangan Perpustakaan,802500,1722500,9643000,1085000
SMP Negeri 22,20219342,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,650000,236780,0,0
SMP Negeri 22,20219342,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,3800000,9560000,0,18178200
SMP Negeri 22,20219342,Negeri,Kegiatan Ulangan Dan Ujian,7723400,24800,0,0
SMP Negeri 22,20219342,Negeri,Pembelian Bahan-Bahan Habis Pakai,105342626,104211096,130669739,60794030
SMP Negeri 22,20219342,Negeri,Langganan Daya Dan Jasa,3210803,5706137,7154505,8056754
SMP Negeri 22,20219342,Negeri,Perawatan Sekolah,30048500,17653500,10221500,5669350
SMP Negeri 22,20219342,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,37216629,47480000,32738000,58905000
SMP Negeri 22,20219342,Negeri,Pengembangan Profesi Guru,8534450,650000,50000,3600000
SMP Negeri 22,20219342,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pembiayaan Pengelolaan Bos,2341700,22158000,2400000,1500000
SMP Negeri 22,20219342,Negeri,Pembelian Perangkat Komputer,5313000,0,83000,410000
SMP Negeri 22,20219342,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,1128000,2200000,8910000,21780000
SMP Negeri 26,20219408,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 26,20219408,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 26,20219408,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 26,20219408,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 26,20219408,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 26,20219408,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 26,20219408,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 26,20219408,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 26,20219408,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 26,20219408,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 26,20219408,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 26,20219408,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 26,20219408,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pengembangan Perpustakaan,1690000,0,2530000,1297000
SMP Negeri 32,20219413,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,200000,6641000,0
SMP Negeri 32,20219413,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,3507000,7155500,5380000,14451500
SMP Negeri 32,20219413,Negeri,Kegiatan Ulangan Dan Ujian,0,17555500,0,11316400
SMP Negeri 32,20219413,Negeri,Pembelian Bahan-Bahan Habis Pakai,66685650,68986900,61253750,52500650
SMP Negeri 32,20219413,Negeri,Langganan Daya Dan Jasa,6546507,7516719,3901045,5637115
SMP Negeri 32,20219413,Negeri,Perawatan Sekolah,26581250,20650600,16560500,42897150
SMP Negeri 32,20219413,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,42752000,30232000,59202000,35341000
SMP Negeri 32,20219413,Negeri,Pengembangan Profesi Guru,8349083,1075000,750000,5300000
SMP Negeri 32,20219413,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pembiayaan Pengelolaan Bos,0,3536000,0,1326000
SMP Negeri 32,20219413,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 32,20219413,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,50000,0,0,0
SMP Negeri 31,20219412,Negeri,Pengembangan Perpustakaan,0,2765000,4942000,8585000
SMP Negeri 31,20219412,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1429000,2870000,0
SMP Negeri 31,20219412,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20140000,36166000,12796900,5140000
SMP Negeri 31,20219412,Negeri,Kegiatan Ulangan Dan Ujian,18617000,9000000,900000,6950000
SMP Negeri 31,20219412,Negeri,Pembelian Bahan-Bahan Habis Pakai,80572800,110220927,134491962,146801166
SMP Negeri 31,20219412,Negeri,Langganan Daya Dan Jasa,23776276,16233573,15722638,28302034
SMP Negeri 31,20219412,Negeri,Perawatan Sekolah,37845400,27580000,22480000,30829500
SMP Negeri 31,20219412,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,56246500,41830500,38721500,45927300
SMP Negeri 31,20219412,Negeri,Pengembangan Profesi Guru,5032000,0,500000,1800000
SMP Negeri 31,20219412,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 31,20219412,Negeri,Pembiayaan Pengelolaan Bos,3500000,1500000,1500000,1500000
SMP Negeri 31,20219412,Negeri,Pembelian Perangkat Komputer,0,0,8950000,0
SMP Negeri 31,20219412,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,3271024,0,2850000,0
SMP Negeri 63,69989955,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 63,69989955,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 63,69989955,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pengembangan Perpustakaan,0,0,5226000,20000000
SMP Negeri 8,20219396,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,335000,500000,0
SMP Negeri 8,20219396,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,28690300,45074250,9996500,30091500
SMP Negeri 8,20219396,Negeri,Kegiatan Ulangan Dan Ujian,555000,21700000,4902500,22095000
SMP Negeri 8,20219396,Negeri,Pembelian Bahan-Bahan Habis Pakai,57263715,56498000,36520500,26248125
SMP Negeri 8,20219396,Negeri,Langganan Daya Dan Jasa,9595650,1525500,21275200,8536376
SMP Negeri 8,20219396,Negeri,Perawatan Sekolah,10489000,18466500,43527500,24695086
SMP Negeri 8,20219396,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,25015000,30875000,29460000,30368000
SMP Negeri 8,20219396,Negeri,Pengembangan Profesi Guru,6550000,9194000,3963000,0
SMP Negeri 8,20219396,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pembiayaan Pengelolaan Bos,1171400,1700000,2125000,0
SMP Negeri 8,20219396,Negeri,Pembelian Perangkat Komputer,0,11727500,0,0
SMP Negeri 8,20219396,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,100000,21698650,0
SMP Negeri 19,20219348,Negeri,Pengembangan Perpustakaan,12201930,0,225000,4525000
SMP Negeri 19,20219348,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2520000,7500000,2060000
SMP Negeri 19,20219348,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,17884800,0,4300000,1560000
SMP Negeri 19,20219348,Negeri,Kegiatan Ulangan Dan Ujian,12508879,20223200,0,17861000
SMP Negeri 19,20219348,Negeri,Pembelian Bahan-Bahan Habis Pakai,61402500,70647000,63126592,56226060
SMP Negeri 19,20219348,Negeri,Langganan Daya Dan Jasa,8627725,8555845,4339129,8184740
SMP Negeri 19,20219348,Negeri,Perawatan Sekolah,23750000,31025500,36855500,33557700
SMP Negeri 19,20219348,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,23830000,26408800,25184000,26711000
SMP Negeri 19,20219348,Negeri,Pengembangan Profesi Guru,500000,0,0,0
SMP Negeri 19,20219348,Negeri,Membantu Siswa Miskin,0,0,2575000,825000
SMP Negeri 19,20219348,Negeri,Pembiayaan Pengelolaan Bos,5255000,6105750,5645000,5505000
SMP Negeri 19,20219348,Negeri,Pembelian Perangkat Komputer,2340000,0,450000,1120000
SMP Negeri 19,20219348,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,1775000,22734850,7157500
SMP Negeri 4,20219416,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 4,20219416,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,875000,22583625,0
SMP Negeri 4,20219416,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18367000,18630500,11481625,39978875
SMP Negeri 4,20219416,Negeri,Kegiatan Ulangan Dan Ujian,0,51812312,7254544,900000
SMP Negeri 4,20219416,Negeri,Pembelian Bahan-Bahan Habis Pakai,38747968,13803907,14242008,27749300
SMP Negeri 4,20219416,Negeri,Langganan Daya Dan Jasa,11741784,12407040,11095207,11694382
SMP Negeri 4,20219416,Negeri,Perawatan Sekolah,31017854,19512872,27380732,24380973
SMP Negeri 4,20219416,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,40365000,40930891,40585000,40445000
SMP Negeri 4,20219416,Negeri,Pengembangan Profesi Guru,21617191,12556400,11635132,7408757
SMP Negeri 4,20219416,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 4,20219416,Negeri,Pembiayaan Pengelolaan Bos,2375000,2050000,1950000,3275000
SMP Negeri 4,20219416,Negeri,Pembelian Perangkat Komputer,0,13756817,11876363,2362909
SMP Negeri 4,20219416,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,5768000,7355000,13848250,5597500
SMP Negeri 2,20219347,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 2,20219347,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,10228250,6902500,0
SMP Negeri 2,20219347,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,9179500,5570000,3850000,8061165
SMP Negeri 2,20219347,Negeri,Kegiatan Ulangan Dan Ujian,0,61522335,17390000,19505800
SMP Negeri 2,20219347,Negeri,Pembelian Bahan-Bahan Habis Pakai,70665601,11760020,42196750,48953710
SMP Negeri 2,20219347,Negeri,Langganan Daya Dan Jasa,14238399,12626595,11527139,32640610
SMP Negeri 2,20219347,Negeri,Perawatan Sekolah,21129000,7179500,17195332,16755215
SMP Negeri 2,20219347,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,28600000,28800000,28539000,29439000
SMP Negeri 2,20219347,Negeri,Pengembangan Profesi Guru,0,6525800,16611779,2702000
SMP Negeri 2,20219347,Negeri,Membantu Siswa Miskin,0,0,0,7810000
SMP Negeri 2,20219347,Negeri,Pembiayaan Pengelolaan Bos,0,450000,450000,450000
SMP Negeri 2,20219347,Negeri,Pembelian Perangkat Komputer,850000,0,0,0
SMP Negeri 2,20219347,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 13,20219339,Negeri,Pengembangan Perpustakaan,2412000,2118000,0,500000
SMP Negeri 13,20219339,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,10025000,0
SMP Negeri 13,20219339,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,7579600,3400000,47314500,23845000
SMP Negeri 13,20219339,Negeri,Kegiatan Ulangan Dan Ujian,75000,24215000,8350000,13525000
SMP Negeri 13,20219339,Negeri,Pembelian Bahan-Bahan Habis Pakai,35781925,72173195,46088345,49399735
SMP Negeri 13,20219339,Negeri,Langganan Daya Dan Jasa,28668975,17179755,7138055,16185460
SMP Negeri 13,20219339,Negeri,Perawatan Sekolah,48540000,5097050,35154100,44622255
SMP Negeri 13,20219339,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,42600000,42600000,11380000,42180000
SMP Negeri 13,20219339,Negeri,Pengembangan Profesi Guru,12375000,3310000,12550000,12577550
SMP Negeri 13,20219339,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 13,20219339,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 13,20219339,Negeri,Pembelian Perangkat Komputer,0,0,0,1500000
SMP Negeri 13,20219339,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,7939500,0,0
SMP Negeri 49,20219380,Negeri,Pengembangan Perpustakaan,5500000,6719000,4237700,10124500
SMP Negeri 49,20219380,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,1814000,8333400,24771350,0
SMP Negeri 49,20219380,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,12438100,19485500,5828000,7911000
SMP Negeri 49,20219380,Negeri,Kegiatan Ulangan Dan Ujian,51380000,16863900,0,41522000
SMP Negeri 49,20219380,Negeri,Pembelian Bahan-Bahan Habis Pakai,65445600,99236000,85678630,46548700
SMP Negeri 49,20219380,Negeri,Langganan Daya Dan Jasa,8159410,7753398,7620206,9003304
SMP Negeri 49,20219380,Negeri,Perawatan Sekolah,70630000,47285000,62413200,27285800
SMP Negeri 49,20219380,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,45497500,46047500,45877500,41532500
SMP Negeri 49,20219380,Negeri,Pengembangan Profesi Guru,14419500,6331500,4140000,5535000
SMP Negeri 49,20219380,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 49,20219380,Negeri,Pembiayaan Pengelolaan Bos,6944000,3900000,865000,1158500
SMP Negeri 49,20219380,Negeri,Pembelian Perangkat Komputer,3950000,10300000,6109000,0
SMP Negeri 49,20219380,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pengembangan Perpustakaan,835000,13030000,0,0
SMP Negeri 29,20219405,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,330000,2497800,10379500,1350000
SMP Negeri 29,20219405,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,8267500,9432200,12565600,9433700
SMP Negeri 29,20219405,Negeri,Kegiatan Ulangan Dan Ujian,5599400,40367300,6813450,20705500
SMP Negeri 29,20219405,Negeri,Pembelian Bahan-Bahan Habis Pakai,82950950,41698750,42420600,53555000
SMP Negeri 29,20219405,Negeri,Langganan Daya Dan Jasa,9608849,9207748,9014805,18071732
SMP Negeri 29,20219405,Negeri,Perawatan Sekolah,36028000,35181750,48391050,42883550
SMP Negeri 29,20219405,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,46035000,9985000,25593150,48850000
SMP Negeri 29,20219405,Negeri,Pengembangan Profesi Guru,8545000,35958500,49654400,13382100
SMP Negeri 29,20219405,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pembiayaan Pengelolaan Bos,1589600,2883550,2857500,1790000
SMP Negeri 29,20219405,Negeri,Pembelian Perangkat Komputer,725000,2475000,0,22085000
SMP Negeri 29,20219405,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,8350000,3576300,2985000,50000
SMP Negeri 57,69963626,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 57,69963626,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 57,69963626,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 57,69963626,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 57,69963626,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 38,20251907,Negeri,Pengembangan Perpustakaan,0,0,6600000,0
SMP Negeri 38,20251907,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 38,20251907,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,12810800,15734400,36484000,25102000
SMP Negeri 38,20251907,Negeri,Kegiatan Ulangan Dan Ujian,11360000,18273250,6490000,16751460
SMP Negeri 38,20251907,Negeri,Pembelian Bahan-Bahan Habis Pakai,70644375,74643350,54351400,87752140
SMP Negeri 38,20251907,Negeri,Langganan Daya Dan Jasa,8309225,9608000,10609450,10196800
SMP Negeri 38,20251907,Negeri,Perawatan Sekolah,19043500,23233500,16083000,11228100
SMP Negeri 38,20251907,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,33090000,33510000,32875000,31605000
SMP Negeri 38,20251907,Negeri,Pengembangan Profesi Guru,5625000,5850000,1780000,7375000
SMP Negeri 38,20251907,Negeri,Membantu Siswa Miskin,3465000,0,4290000,0
SMP Negeri 38,20251907,Negeri,Pembiayaan Pengelolaan Bos,2250000,2250000,2250000,2250000
SMP Negeri 38,20251907,Negeri,Pembelian Perangkat Komputer,12715000,5580000,5395000,5510000
SMP Negeri 38,20251907,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,9369600,0,11474650,21087000
SMP Negeri 44,20219385,Negeri,Pengembangan Perpustakaan,19320000,0,0,1378500
SMP Negeri 44,20219385,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6125000,18625000,150000
SMP Negeri 44,20219385,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,2753000,21879000,10100000,10725000
SMP Negeri 44,20219385,Negeri,Kegiatan Ulangan Dan Ujian,17801860,16957350,0,25617000
SMP Negeri 44,20219385,Negeri,Pembelian Bahan-Bahan Habis Pakai,28690910,47404460,44338950,49376480
SMP Negeri 44,20219385,Negeri,Langganan Daya Dan Jasa,17214268,15250850,11954326,19686660
SMP Negeri 44,20219385,Negeri,Perawatan Sekolah,46396865,7937400,11308750,72127680
SMP Negeri 44,20219385,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,37880500,30167500,35290500,37655500
SMP Negeri 44,20219385,Negeri,Pengembangan Profesi Guru,5190200,12203500,890000,4850000
SMP Negeri 44,20219385,Negeri,Membantu Siswa Miskin,0,125000,0,0
SMP Negeri 44,20219385,Negeri,Pembiayaan Pengelolaan Bos,1847800,1950000,2541600,1349000
SMP Negeri 44,20219385,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 44,20219385,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,2552000,0,15165000,0
SMP Negeri 23,20219328,Negeri,Pengembangan Perpustakaan,2141000,1910000,2375000,2541000
SMP Negeri 23,20219328,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,500000,2207000
SMP Negeri 23,20219328,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16001000,2750000,4000000,45579500
SMP Negeri 23,20219328,Negeri,Kegiatan Ulangan Dan Ujian,4525000,0,1375000,0
SMP Negeri 23,20219328,Negeri,Pembelian Bahan-Bahan Habis Pakai,66351550,78951400,73615000,52914175
SMP Negeri 23,20219328,Negeri,Langganan Daya Dan Jasa,8528824,8432844,16498284,8893573
SMP Negeri 23,20219328,Negeri,Perawatan Sekolah,19875000,30251950,21025000,0
SMP Negeri 23,20219328,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,31275000,31887000,30825000,30825000
SMP Negeri 23,20219328,Negeri,Pengembangan Profesi Guru,500000,600000,1675000,7025000
SMP Negeri 23,20219328,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 23,20219328,Negeri,Pembiayaan Pengelolaan Bos,2325100,1594300,4009216,1482284
SMP Negeri 23,20219328,Negeri,Pembelian Perangkat Komputer,4855000,0,480000,2785000
SMP Negeri 23,20219328,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,7450000
SMP Negeri 55,69963624,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 55,69963624,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 55,69963624,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 55,69963624,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 55,69963624,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 28,20219406,Negeri,Pengembangan Perpustakaan,2405000,380000,4367275,1286000
