"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"1491/KRK-DISTARU/VII-2017","Juli","2017","KEBON GEDANG NO. 69","Karees","Batununggal","Maleer"
"1492/KRK-DISTARU/VII-2017","Juli","2017","DESA CIPADUNG NO. 7","Ujungberung","Cibiru","Cipadung"
"1493/KRK-DISTARU/VII-2017","Juli","2017","PINUS VII NO.11","Ujungberung","Cinambo","Babakan Penghulu"
"1494/KRK-DISTARU/VII-2017","Juli","2017","GANG SRIREJEKI NO 37","Karees","Regol","Ancol"
"1495/KRK-DISTARU/VII-2017","Juli","2017","BATIK KUMELI NO.251","Cibeunying","Cibeunying Kaler","Sukaluyu"
"1496/KRK-DISTARU/VII-2017","Juli","2017","KALIJATI 6. N0. 58","Arcamanik","Antapani","Antapani Kulon"
"1497/KRK-DISTARU/VII-2017","Juli","2017","MANGLAYANG VIII NO.317","Ujungberung","Cibiru","Palasari"
"1498/KRK-DISTARU/VII-2017","Juli","2017","PASIRLUYU NO 176/205-A","Karees","Regol","Pasirluyu"
"1499/KRK-DISTARU/VII-2017","Juli","2017","PASANGGRAHAN RAYA NO.15","Ujungberung","Panyileukan","Cipadung Kulon"
"1500/KRK-DISTARU/VII-2017","Juli","2017","ICE SKATING I","Arcamanik","Arcamanik","Cisaranten Kulon"
"1501/KRK-DISTARU/VII-2017","Juli","2017","JAJAWAY KOMP. PLN DAGO ATAS","Cibeunying","Coblong","Dago"
"1502/KRK-DISTARU/VII-2017","Juli","2017","KP. BONGKOR NO. 25","Cibeunying","Cidadap","Ciumbuleuit"
"1503/KRK-DISTARU/VII-2017","Juli","2017","SUKASENANG V NO.2A","Cibeunying","Cibeunying Kidul","Cikutra"
"1504/KRK-DISTARU/VII-2017","Juli","2017","BABAKAN JERUK V NO.8A","Bojonagara","Sukajadi","Sukagalih"
"1505/KRK-DISTARU/VII-2017","Juli","2017","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"1506/KRK-DISTARU/VII-2017","Juli","2017","CARINGIN NO.154","Tegallega","Babakan Ciparay","Babakan Ciparay"
"1507/KRK-DISTARU/VII-2017","Juli","2017","KOMP SARI BUNGA BAKUNG","Kordon","Buahbatu","Cijaura"
"1508/KRK-DISTARU/VII-2017","Juli","2017","GG. MADESA DALAM","Tegallega","Bojongloa Kaler","Kopo"
"1509/KRK-DISTARU/VII-2017","Juli","2017","GG.BUDIMAN NO 29","Bojonagara","Andir","Ciroyom"
"1510/KRK-DISTARU/VII-2017","Juli","2017","CIWASTRA NO 285","Kordon","Bandung Kidul","Batununggal"
"1511/KRK-DISTARU/VII-2017","Juli","2017","CIWASTRA NO 285","Kordon","Buahbatu","Margasari"
"1512/KRK-DISTARU/VII-2017","Juli","2017","KOMP. PERUMAHAN PASADENA BLOK. B.9 NO.06/FLAMBOYAN","Tegallega","Babakan Ciparay","Margahayu Utara"
"1513/KRK-DISTARU/VII-2017","Juli","2017","MEKAR SEJAHTERA NO. 6","Tegallega","Bojongloa Kidul","Mekar Wangi"
"1514/KRK-DISTARU/VII-2017","Juli","2017","PERMATA ELOK 1","Arcamanik","Arcamanik","Cisaranten Kulon"
"1515/KRK-DISTARU/VII-2017","Juli","2017","GAGAK NO.14","Cibeunying","Cibeunying Kaler","Sukaluyu"
"1516/KRK-DISTARU/VII-2017","Juli","2017","TERUSAN TENIS B XVII 10","Arcamanik","Arcamanik","Sukamiskin"
"1517/KRK-DISTARU/VII-2017","Juli","2017","PAKASIH","Tegallega","Bojongloa Kidul","Kebon Lega"
"1518/KRK-DISTARU/VII-2017","Juli","2017","SOEKARNO HATTA 770/152","Ujungberung","Panyileukan","Cipadung Kidul"
"1519/KRK-DISTARU/VII-2017","Juli","2017","PADASUKA N0 99","Cibeunying","Cibeunying Kidul","Pasirlayung"
"1520/KRK-DISTARU/VII-2017","Juli","2017","CUKANG KAWUNG NO 42","Cibeunying","Cibeunying Kaler","Cigadung"
"1521/KRK-DISTARU/VII-2017","Juli","2017","SAWAH KURUNG VI NO.4","Karees","Regol","Ciateul"
"1522/KRK-DISTARU/VII-2017","Juli","2017","SRI AYU / SRI KANIA","Karees","Regol","Ancol"
"1523/KRK-DISTARU/VII-2017","Juli","2017","PERMATA PERMAI NO.27","Arcamanik","Arcamanik","Cisaranten Kulon"
"1524/KRK-DISTARU/VII-2017","Juli","2017","GEDEBAGE SELATAN","Gedebage","Gedebage","Rancabolang"
"1525/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN/ BLOK CIDURIAN NO.10","Kordon","Buahbatu","Jati Sari"
"1526/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN/BLOK CIDURIAN NO.6","Kordon","Buahbatu","Jati Sari"
"1527/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN/BLOK CIDURIAN NO.7","Kordon","Buahbatu","Jati Sari"
"1528/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN/BLOK CIDURIAN NO.8","Kordon","Buahbatu","Jati Sari"
"1529/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN/BLOK CIDURIAN NO.9","Kordon","Buahbatu","Jati Sari"
"1530/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN/BLOK CIDURIAN NO.5","Kordon","Buahbatu","Jati Sari"
"1531/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN/BLOK CIDURIAN NO.4","Kordon","Buahbatu","Jati Sari"
"1532/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN/BLOK CIDURIAN NO.11","Kordon","Buahbatu","Jati Sari"
"1533/KRK-DISTARU/VII-2017","Juli","2017","GG. SAAD V","Karees","Batununggal","Binong"
"1534/KRK-DISTARU/VII-2017","Juli","2017","KO. SARI BUNGA BAKUNG C - 37 A","Kordon","Bandung Kidul","Kujangsari"
"1535/KRK-DISTARU/VII-2017","Juli","2017","GG LAKSANA VI","Karees","Batununggal","Kebon Waru"
"1536/KRK-DISTARU/VII-2017","Juli","2017","BATUNUNGGAL INDAH VII NO. 37","Kordon","Bandung Kidul","Batununggal"
"1537/KRK-DISTARU/VII-2017","Juli","2017","BATUNUNGGAL INDAH VIII NO. 106","Kordon","Bandung Kidul","Mengger"
"1538/KRK-DISTARU/VII-2017","Juli","2017","BATUNUNGGAL INDAH VIII NO. 108","Kordon","Bandung Kidul","Mengger"
"1539/KRK-DISTARU/VII-2017","Juli","2017","SARIMANAH BLOK II NO. S 1 - C","Bojonagara","Sukasari","Sarijadi"
"1540/KRK-DISTARU/VII-2017","Juli","2017","NEPTUNUS TIMUR IV NO 10","Kordon","Buahbatu","Sekejati"
"1541/KRK-DISTARU/VII-2017","Juli","2017","SURYANI DALAM NO.47","Tegallega","Bandung Kulon","Warung Muncang"
"1542/KRK-DISTARU/VII-2017","Juli","2017","TAMAN SIDOLUHUR 27","Cibeunying","Cibeunying Kaler","Sukaluyu"
"1543/KRK-DISTARU/VII-2017","Juli","2017","CIGONDEWAH","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"1544/KRK-DISTARU/VII-2017","Juli","2017","PENDAWA NO. 50","Bojonagara","Cicendo","Arjuna"
"1545/KRK-DISTARU/VII-2017","Juli","2017","RAYA CIBEUREUM NO.26","Bojonagara","Andir","Campaka"
"1546/KRK-DISTARU/VII-2017","Juli","2017","DR. SETIABUDHI NO.430","Cibeunying","Cidadap","Ledeng"
"1547/KRK-DISTARU/VII-2017","Juli","2017","CLUSTER MUTIARA / JL. MUTIARA II BLOK AD/1","Ujungberung","Panyileukan","Cipadung Kidul"
"1548/KRK-DISTARU/VII-2017","Juli","2017","BLOK PILAR","Ujungberung","Panyileukan","Cipadung Kidul"
"1549/KRK-DISTARU/VII-2017","Juli","2017","PERMATA INTEN III KAV. Y-7A","Arcamanik","Arcamanik","Cisaranten Kulon"
"1550/KRK-DISTARU/VII-2017","Juli","2017","PERMATA INTEN III KAV. Y-7B","Arcamanik","Arcamanik","Cisaranten Kulon"
"1551/KRK-DISTARU/VII-2017","Juli","2017","PERMATA INTEN III KAV. Y-7C","Arcamanik","Arcamanik","Cisaranten Kulon"
"1552/KRK-DISTARU/VII-2017","Juli","2017","MANISI KOMP. GIRI MUKTI / GG. ALMASIK","Ujungberung","Cibiru","Pasir Biru"
"1553/KRK-DISTARU/VII-2017","Juli","2017","KP. CIGIRINGSING","Ujungberung","Ujungberung","Pasir Endah"
"1554/KRK-DISTARU/VII-2017","Juli","2017","JL. SASTRODIHARDJO I NO.03","Cibeunying","Cibeunying Kidul","Cikutra"
"1555/KRK-DISTARU/VII-2017","Juli","2017","GG KAUM CIPAGANTI N0-44","Bojonagara","Sukajadi","Pasteur"
"1556/KRK-DISTARU/VII-2017","Juli","2017","SALUYU VI C NO. II H / 225","Gedebage","Rancasari","Cipamokolan"
"1557/KRK-DISTARU/VII-2017","Juli","2017","GADING UTAMA BARAT N0.19","Arcamanik","Arcamanik","Cisaranten Endah"
"1558/KRK-DISTARU/VII-2017","Juli","2017","SARIMADU BARAT BLOK.26 KAV.16","Bojonagara","Sukasari","Sarijadi"
"1559/KRK-DISTARU/VII-2017","Juli","2017","RUSBANDI","Arcamanik","Arcamanik","Sukamiskin"
"1560/KRK-DISTARU/VII-2017","Juli","2017","SOEKARNO HATTA","Ujungberung","Panyileukan","Cipadung Kidul"
"1561/KRK-DISTARU/VII-2017","Juli","2017","KOMP.GRIYA WINAYA BLOK B","Ujungberung","Ujungberung","Pasir Wangi"
"1562/KRK-DISTARU/VII-2017","Juli","2017","BEBEDAHAN","Ujungberung","Cinambo","Babakan Penghulu"
"1563/KRK-DISTARU/VII-2017","Juli","2017","SOEKARNO HATTA","Tegallega","Bandung Kulon","Warung Muncang"
"1564/KRK-DISTARU/VII-2017","Juli","2017","SATURNUS SELATAN NO. 3","Gedebage","Rancasari","Manjahlega"
"1565/KRK-DISTARU/VII-2017","Juli","2017","RIUNG ARUM BARAT VIII A NO. 14","Gedebage","Gedebage","Cisaranten Kidul"
"1566/KRK-DISTARU/VII-2017","Juli","2017","RANCA BENTANG NO.56-58","Cibeunying","Cidadap","Ciumbuleuit"
"1567/KRK-DISTARU/VII-2017","Juli","2017","SETRASARI KULON","Bojonagara","Sukasari","Sukarasa"
"1568/KRK-DISTARU/VII-2017","Juli","2017","PERMATA KAWALUYAAN II","Kordon","Buahbatu","Jati Sari"
"1569/KRK-DISTARU/VII-2017","Juli","2017","MEKAR SEJATI NO. 7 A","Tegallega","Bojongloa Kidul","Mekar Wangi"
"1570/KRK-DISTARU/VII-2017","Juli","2017","MEKAR SEJATI NO. 7 B","Tegallega","Bojongloa Kidul","Mekar Wangi"
"1571/KRK-DISTARU/VII-2017","Juli","2017","PLN DALAM NO. 16","Karees","Regol","Ciseureuh"
"1572/KRK-DISTARU/VII-2017","Juli","2017","SATURNUS UTARA NO.44","Gedebage","Rancasari","Manjahlega"
"1573/KRK-DISTARU/VII-2017","Juli","2017","CINGISED / KO. GREEN CARAKA RESIDENCE 1-2","Arcamanik","Arcamanik","Cisaranten Endah"
"1574/KRK-DISTARU/VII-2017","Juli","2017","CINGISED / KO. GREEN CARAKA RESIDENCE 7-2","Arcamanik","Arcamanik","Cisaranten Endah"
"1575/KRK-DISTARU/VII-2017","Juli","2017","CINGISED / KO. GREEN CARAKA RESIDENCE 6-1","Arcamanik","Arcamanik","Cisaranten Endah"
"1576/KRK-DISTARU/VII-2017","Juli","2017","TERUSAN JAKARTA","Arcamanik","Antapani","Antapani Tengah"
"1577/KRK-DISTARU/VII-2017","Juli","2017","CISATU B6-20","Cibeunying","Cidadap","Ciumbuleuit"
"1578/KRK-DISTARU/VII-2017","Juli","2017","GEGERKALONG HILIR NO. 103-105","Bojonagara","Sukasari","Sukarasa"
"1579/KRK-DISTARU/VII-2017","Juli","2017","MIJIL NO. 11","Karees","Lengkong","Turangga"
"1580/KRK-DISTARU/VII-2017","Juli","2017","GANDASARI","Arcamanik","Arcamanik","Cisaranten Kulon"
"1581/KRK-DISTARU/VII-2017","Juli","2017","PAGARSIH NO. 108","Tegallega","Astanaanyar","Cibadak"
"1582/KRK-DISTARU/VII-2017","Juli","2017","KAWALUYAAN INDAH XVI NO. 54","Kordon","Buahbatu","Jati Sari"
"1583/KRK-DISTARU/VII-2017","Juli","2017","PARALON II NO.2A","Tegallega","Bandung Kulon","Cigondewah Kaler"
"1584/KRK-DISTARU/VII-2017","Juli","2017","CIGADUNG RAYA SELATAN/ GANG PASANTREN","Cibeunying","Cibeunying Kaler","Cigadung"
"1585/KRK-DISTARU/VII-2017","Juli","2017","GG AMUNG NO 524 A","Tegallega","Bojongloa Kidul","Situsaeur"
"1586/KRK-DISTARU/VII-2017","Juli","2017","SUBANG RAYA NO.30","Arcamanik","Antapani","Antapani Tengah"
"1587/KRK-DISTARU/VII-2017","Juli","2017","SUKAWARNA BARU F / BLOK CIPEDES","Bojonagara","Cicendo","Pajajaran"
"1588/KRK-DISTARU/VIII-2017","Agustus","2017","RENGGANIS NO 10","Karees","Lengkong","Turangga"
"1589/KRK-DISTARU/VIII-2017","Agustus","2017","ADI GARDENIA NO 10","Gedebage","Gedebage","Rancabolang"
"1590/KRK-DISTARU/VIII-2017","Agustus","2017","BATUNUNGGAL MULIA V NO. 48","Kordon","Bandung Kidul","Mengger"
"1591/KRK-DISTARU/VIII-2017","Agustus","2017","KOMP. CIPTA MARGA NO.52","Gedebage","Rancasari","Mekar Jaya"
"1592/KRK-DISTARU/VIII-2017","Agustus","2017","KEMBAR TENGAH VII NO 26","Karees","Regol","Cigereleng"
"1593/KRK-DISTARU/VIII-2017","Agustus","2017","R.E MARTADINATA NO.217","Cibeunying","Bandung Wetan","Cihapit"
"1594/KRK-DISTARU/VIII-2017","Agustus","2017","KUTA KENCANA UTARA NO. 8","Tegallega","Bojongloa Kidul","Mekar Wangi"
"1595/KRK-DISTARU/VIII-2017","Agustus","2017","GUMURUH","Karees","Batununggal","Gumuruh"
"1596/KRK-DISTARU/VIII-2017","Agustus","2017","RANDU SARI RAYA NO.1","Arcamanik","Antapani","Antapani Kidul"
"1597/KRK-DISTARU/VIII-2017","Agustus","2017","SULANJANA NO. 24","Cibeunying","Bandung Wetan","Taman Sari"
"1598/KRK-DISTARU/VIII-2017","Agustus","2017","KOMPLEK MEGA REGENCY NO. 69A","Arcamanik","Mandalajati","Karang Pamulang"
"1599/KRK-DISTARU/VIII-2017","Agustus","2017","KOMPLEK MEGA REGENCY NO. 69B","Arcamanik","Mandalajati","Karang Pamulang"
"1600/KRK-DISTARU/VIII-2017","Agustus","2017","BATIK KUMELI NO. 23","Cibeunying","Cibeunying Kaler","Sukaluyu"
"1601/KRK-DISTARU/VIII-2017","Agustus","2017","PERKEBUNAN II NO. 17","Kordon","Buahbatu","Margasari"
"1602/KRK-DISTARU/VIII-2017","Agustus","2017","ATLETIK 5 NO. 10","Arcamanik","Arcamanik","Sukamiskin"
"1603/KRK-DISTARU/VIII-2017","Agustus","2017","LUNA NO. 18","Tegallega","Bojongloa Kaler","Jamika"
"1604/KRK-DISTARU/VIII-2017","Agustus","2017","PDAM NO. 17 A","Bojonagara","Sukajadi","Sukagalih"
"1605/KRK-DISTARU/VIII-2017","Agustus","2017","PDAM NO. 17 B","Bojonagara","Sukajadi","Sukagalih"
"1606/KRK-DISTARU/VIII-2017","Agustus","2017","HASAN SAPUTRA IV NO.16","Karees","Lengkong","Turangga"
"1607/KRK-DISTARU/VIII-2017","Agustus","2017","BABAKAN BARU","Cibeunying","Cibeunying Kidul","Sukapada"
"1608/KRK-DISTARU/VIII-2017","Agustus","2017","LEUWISARI I 4A","Tegallega","Bojongloa Kidul","Kebon Lega"
"1609/KRK-DISTARU/VIII-2017","Agustus","2017","KEBON BIBIT UTARA I NO. 141 / 58","Cibeunying","Bandung Wetan","Taman Sari"
"1610/KRK-DISTARU/VIII-2017","Agustus","2017","SRIKUSUMAH","Karees","Regol","Ancol"
"1611/KRK-DISTARU/VIII-2017","Agustus","2017","GEGERKALONG TENGAH NO. 59","Bojonagara","Sukasari","Gegerkalong"
"1612/KRK-DISTARU/VIII-2017","Agustus","2017","TERUSAN LOGAM","Kordon","Bandung Kidul","Kujangsari"
"1613/KRK-DISTARU/VIII-2017","Agustus","2017","TERJUN BEBAS NO. 24 CISARANTEN ENDAH","Arcamanik","Arcamanik","Cisaranten Endah"
"1614/KRK-DISTARU/VIII-2017","Agustus","2017","KOMP KAWISTARA NO B-1","Gedebage","Rancasari","Cipamokolan"
"1615/KRK-DISTARU/VIII-2017","Agustus","2017","SARIMAS VI. NO 11","Arcamanik","Arcamanik","Sukamiskin"
"1616/KRK-DISTARU/VIII-2017","Agustus","2017","KOMPLEK BUMI PANYILEUKAN BLOK F11-10","Ujungberung","Panyileukan","Cipadung Kidul"
"1617/KRK-DISTARU/VIII-2017","Agustus","2017","GUNTUR NO. 30","Karees","Lengkong","Malabar"
"1618/KRK-DISTARU/VIII-2017","Agustus","2017","PASEMPAR NO. 49","Arcamanik","Mandalajati","Sindang Jaya"
"1619/KRK-DISTARU/VIII-2017","Agustus","2017","DEWATMAKA NO.8","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"1620/KRK-DISTARU/VIII-2017","Agustus","2017","SURYANI NO. 61 DAN NO. 63 KOTA BANDUNG","Tegallega","Babakan Ciparay","Sukahaji"
"1621/KRK-DISTARU/VIII-2017","Agustus","2017","CISATU II NO.9","Cibeunying","Cidadap","Ciumbuleuit"
"1622/KRK-DISTARU/VIII-2017","Agustus","2017","TRUNOJOYO NO. 27","Cibeunying","Bandung Wetan","Citarum"
"1623/KRK-DISTARU/VIII-2017","Agustus","2017","MALABAR NO. 43","Karees","Batununggal","Samoja"
"1624/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED /KO. GCR 2 NO. 7","Arcamanik","Arcamanik","Cisaranten Endah"
"1625/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED /KO. GCR 2 NO. 4","Arcamanik","Arcamanik","Cisaranten Endah"
"1626/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED / GREEN CARAKA RESIDENCE 3-6","Arcamanik","Arcamanik","Cisaranten Endah"
"1627/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED / GREEN CARAKA RESIDENCE 1-3","Arcamanik","Arcamanik","Cisaranten Endah"
"1628/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED /KO. GCR 2 NO. 6","Arcamanik","Arcamanik","Cisaranten Endah"
"1629/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED / GREEN CARAKA RESIDENCE 3-3","Arcamanik","Arcamanik","Cisaranten Endah"
"1630/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED / GREEN CARAKA RESIDENCE 2-5","Arcamanik","Arcamanik","Cisaranten Endah"
"1631/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED /KO. GCR 3 NO. 8","Arcamanik","Arcamanik","Cisaranten Endah"
"1632/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED / GREEN CARAKA RESIDENCE 2-10","Arcamanik","Arcamanik","Cisaranten Endah"
"1633/KRK-DISTARU/VIII-2017","Agustus","2017","CINGISED /KO. GCR 2 NO. 8","Arcamanik","Arcamanik","Cisaranten Endah"
"1634/KRK-DISTARU/VIII-2017","Agustus","2017","CILENGKRANG I","Ujungberung","Cibiru","Cisurupan"
"1635/KRK-DISTARU/VIII-2017","Agustus","2017","AH.NASUTION","Ujungberung","Ujungberung","Pasir Endah"
"1636/KRK-DISTARU/VIII-2017","Agustus","2017","GITAR NO 3 A","Karees","Lengkong","Turangga"
"1637/KRK-DISTARU/VIII-2017","Agustus","2017","MARJUK NO. 6","Bojonagara","Cicendo","Pasirkaliki"
"1638/KRK-DISTARU/VIII-2017","Agustus","2017","RIUNG SUBUR NO.3","Gedebage","Gedebage","Cisaranten Kidul"
"1639/KRK-DISTARU/VIII-2017","Agustus","2017","SINDANGSARI IV","Ujungberung","Panyileukan","Cipadung Kulon"
"1640/KRK-DISTARU/VIII-2017","Agustus","2017","TULIP VII 20","Gedebage","Gedebage","Rancabolang"
"1641/KRK-DISTARU/VIII-2017","Agustus","2017","KH. ACHMAD DAHLAN","Karees","Lengkong","Turangga"
"1642/KRK-DISTARU/VIII-2017","Agustus","2017","ACEH NO. 22 A","Cibeunying","Sumur Bandung","Babakan Ciamis"
"1643/KRK-DISTARU/VIII-2017","Agustus","2017","GEMPOL WETAN NO.40","Cibeunying","Bandung Wetan","Citarum"
"1644/KRK-DISTARU/VIII-2017","Agustus","2017","HEGARMANAH WETAN","Cibeunying","Cidadap","Hegarmanah"
"1645/KRK-DISTARU/VIII-2017","Agustus","2017","DANGDEUR INDAH II","Bojonagara","Sukajadi","Sukagalih"
"1646/KRK-DISTARU/VIII-2017","Agustus","2017","URANUS III NO. 76","Kordon","Buahbatu","Sekejati"
"1647/KRK-DISTARU/VIII-2017","Agustus","2017","JL. A.H. NASUTION NO. 50","Arcamanik","Antapani","Antapani Wetan"
"1648/KRK-DISTARU/VIII-2017","Agustus","2017","CEMPAKA VA NO. 35","Gedebage","Gedebage","Rancabolang"
"1649/KRK-DISTARU/VIII-2017","Agustus","2017","KOMPLEK PUSKOPAD","Ujungberung","Cibiru","Cisurupan"
"1650/KRK-DISTARU/VIII-2017","Agustus","2017","GRIYA WINAYA B-27 NO. 44","Ujungberung","Ujungberung","Pasirjati"
"1651/KRK-DISTARU/VIII-2017","Agustus","2017","CISARANTEN KULON I DAD 95/17","Arcamanik","Arcamanik","Cisaranten Kulon"
"1652/KRK-DISTARU/VIII-2017","Agustus","2017","CISARANTEN KULON III DAD 95/17","Arcamanik","Arcamanik","Cisaranten Kulon"
"1653/KRK-DISTARU/VIII-2017","Agustus","2017","CISARANTEN KULON 9 NO. 8","Arcamanik","Arcamanik","Cisaranten Kulon"
"1654/KRK-DISTARU/VIII-2017","Agustus","2017","SINDANGSARI III NO.46","Arcamanik","Antapani","Antapani Wetan"
"1655/KRK-DISTARU/VIII-2017","Agustus","2017","JL.SINDANGSARI I NO.54","Arcamanik","Antapani","Antapani Wetan"
"1656/KRK-DISTARU/VIII-2017","Agustus","2017","MARGA ASRI III C-36","Tegallega","Bandung Kulon","Gempol Sari"
"1657/KRK-DISTARU/VIII-2017","Agustus","2017","GG. GAGAK HANDOKO NO. 26","Tegallega","Bojongloa Kidul","Situsaeur"
"1658/KRK-DISTARU/VIII-2017","Agustus","2017","KP LEMAH HEGAR 243","Karees","Kiaracondong","Sukapura"
"1659/KRK-DISTARU/VIII-2017","Agustus","2017","SETIABUDHI NO-161","Bojonagara","Sukasari","Gegerkalong"
"1660/KRK-DISTARU/VIII-2017","Agustus","2017","TERS NEGLASARI II","Ujungberung","Ujungberung","Pasanggrahan"
"1661/KRK-DISTARU/VIII-2017","Agustus","2017","NEGLASENANG I","Ujungberung","Ujungberung","Pasanggrahan"
"1662/KRK-DISTARU/VIII-2017","Agustus","2017","DR. SETIABUDHI NO. 324","Cibeunying","Cidadap","Ledeng"
"1663/KRK-DISTARU/VIII-2017","Agustus","2017","KP. PASEMPAR/SEKEPEER/JL. MOCH. SYAHRI","Arcamanik","Mandalajati","Sindang Jaya"
"1664/KRK-DISTARU/VIII-2017","Agustus","2017","BATUNUNGGAL INDAH RAYA NO. 365","Kordon","Bandung Kidul","Batununggal"
"1665/KRK-DISTARU/VIII-2017","Agustus","2017","PASANGGRAHAN / CIPOREAT","Ujungberung","Ujungberung","Pasanggrahan"
"1666/KRK-DISTARU/VIII-2017","Agustus","2017","NEGLA SENANG VI NO.49","Ujungberung","Ujungberung","Pasanggrahan"
"1667/KRK-DISTARU/VIII-2017","Agustus","2017","HOLIS PERMAI VIII","Tegallega","Bandung Kulon","Cigondewah Kaler"
"1668/KRK-DISTARU/VIII-2017","Agustus","2017","GUNTUR SARI KULON NO.11 A","Karees","Lengkong","Turangga"
"1669/KRK-DISTARU/VIII-2017","Agustus","2017","KEBON GEDANG NO. 24","Karees","Batununggal","Kebon Gedang"
"1670/KRK-DISTARU/VIII-2017","Agustus","2017","MITRA DAGO PARAHYANGAN JL. ANJUNG L - 08","Arcamanik","Antapani","Antapani Wetan"
"1671/KRK-DISTARU/VIII-2017","Agustus","2017","KOMPLEK PATRA ASRI BLOK AA NO.38-39","Ujungberung","Panyileukan","Cipadung Wetan"
"1672/KRK-DISTARU/VIII-2017","Agustus","2017","PASIRKALIKI NO. 170","Bojonagara","Cicendo","Pasirkaliki"
"1673/KRK-DISTARU/VIII-2017","Agustus","2017","GENJER NO. 39","Karees","Lengkong","Lingkar Selatan"
"1674/KRK-DISTARU/VIII-2017","Agustus","2017","PERMATA TAMANSARI INDAH RAYA NO 18B","Arcamanik","Arcamanik","Cisaranten Kulon"
"1675/KRK-DISTARU/VIII-2017","Agustus","2017","PERMATA TAMANSARI INDAH RAYA NO 18A","Arcamanik","Arcamanik","Cisaranten Kulon"
"1676/KRK-DISTARU/VIII-2017","Agustus","2017","PERMATA TAMANSARI INDAH RAYA NO 18D","Arcamanik","Arcamanik","Cisaranten Kulon"
"1677/KRK-DISTARU/VIII-2017","Agustus","2017","PERMATA TAMANSARI INDAH RAYA NO 18C","Arcamanik","Arcamanik","Cisaranten Kulon"
"1678/KRK-DISTARU/VIII-2017","Agustus","2017","KOMPLEK MUTIARA DREAMLAND E5","Arcamanik","Arcamanik","Cisaranten Kulon"
"1679/KRK-DISTARU/VIII-2017","Agustus","2017","VENUS BARAT K 5","Gedebage","Rancasari","Manjahlega"
"1680/KRK-DISTARU/VIII-2017","Agustus","2017","ASTANA ANYAR NO.118","Tegallega","Astanaanyar","Cibadak"
"1681/KRK-DISTARU/VIII-2017","Agustus","2017","NARIPAN NO. 43","Cibeunying","Sumur Bandung","Kebon Pisang"
"1682/KRK-DISTARU/VIII-2017","Agustus","2017","BABAKAN JERUK III E NO. 51","Bojonagara","Sukajadi","Sukagalih"
"1683/KRK-DISTARCIP/IV-2015","April","2017","DELTA 3 A","Cibeunying","Cibeunying Kaler","Cigadung"
"1683/KRK-DISTARU/VIII-2017","Agustus","2017","BOJONG RAYA NO.26A","Tegallega","Bandung Kulon","Caringin"
"1684/KRK-DISTARU/VIII-2017","Agustus","2017","SRI GUNTING BARAT","Bojonagara","Andir","Maleber"
"1685/KRK-DISTARU/VIII-2017","Agustus","2017","PESONA HIJAU D - 1","Ujungberung","Ujungberung","Pasanggrahan"
"1686/KRK-DISTARU/VIII-2017","Agustus","2017","MARUYUNG","Ujungberung","Ujungberung","Pasanggrahan"
"1687/KRK-DISTARU/VIII-2017","Agustus","2017","PELINDUNG HEWAN NO. 46","Tegallega","Astanaanyar","Pelindung Hewan"
"1688/KRK-DISTARU/VIII-2017","Agustus","2017","BUMI PANYILEUKAN B III NO. 3","Ujungberung","Panyileukan","Cipadung Kidul"
"1689/KRK-DISTARU/VIII-2017","Agustus","2017","DR. HATTA NO 14","Cibeunying","Bandung Wetan","Taman Sari"
"1690/KRK-DISTARU/VIII-2017","Agustus","2017","CILAKI NO.31","Cibeunying","Bandung Wetan","Cihapit"
"1691/KRK-DISTARU/VIII-2017","Agustus","2017","PASIR IMPUN","Arcamanik","Mandalajati","Pasir Impun"
"1692/KRK-DISTARU/VIII-2017","Agustus","2017","SOEKARNO HATTA NO 456","Kordon","Bandung Kidul","Batununggal"
"1693/KRK-DISTARU/VIII-2017","Agustus","2017","BATUNUNGGAL INDAH RAYA NO. 369","Kordon","Bandung Kidul","Batununggal"
"1694/KRK-DISTARU/VIII-2017","Agustus","2017","PERMATA BUMI IX A","Arcamanik","Arcamanik","Cisaranten Kulon"
