Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Numpang Akad,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Pindah Keluar,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Tidak Mampu,26
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Ahli Waris,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Kematian,13
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Kelahiran,22
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,73
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Pindah Keluar,83
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Pindah Datang,47
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Permohonan KTP,473
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Kelahiran,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Pindah Keluar,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Pindah Datang,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Juni,Pelayanan Surat Keterangan Permohonan KTP,204
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Numpang Akad,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Pindah Keluar,29
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Juni,Pelayanan Surat Keterangan Permohonan KTP,243
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Belum Menikah,12
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Pindah Datang,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Permohonan KTP,595
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Tidak Mampu,40
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Pindah Keluar,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Permohonan KTP,128
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Permohonan KTP,184
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Pindah Keluar,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Pindah Datang,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Tidak Mampu,41
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Belum Menikah,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Kelahiran,12
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Pindah Keluar,48
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Pindah Datang,38
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Permohonan KTP,515
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Tidak Mampu,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Domisili Kependudukan,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Domisili Haji,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Kelahiran,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Usaha,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Pindah Datang,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,Maret,Pelayanan Surat Keterangan Permohonan KTP,144
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Domisili Kependudukan,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Kematian,16
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Pindah Datang,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maret,Pelayanan Surat Keterangan Permohonan KTP,132
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Domisili Haji,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Ahli Waris,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Pindah Keluar,44
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Pindah Datang,29
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Permohonan KTP,277
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Tidak Mampu,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Kelahiran,14
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Numpang Akad,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Pindah Keluar,20
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Pindah Datang,35
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Permohonan KTP,47
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Permohonan KTP,91
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Kelahiran,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Pindah Keluar,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Domisili Haji,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Ahli Waris,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Kelahiran,17
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Pindah Keluar,62
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Pindah Datang,47
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Permohonan KTP,213
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Tidak Mampu,37
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Kelahiran,12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Usaha,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Numpang Akad,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Pindah Keluar,38
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Pindah Datang,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,Mei,Pelayanan Surat Keterangan Permohonan KTP,364
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Tidak Mampu,31
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Kematian,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Kelahiran,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Pindah Keluar,35
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Pindah Datang,37
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mei,Pelayanan Surat Keterangan Permohonan KTP,431
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Domisili Haji,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Ahli Waris,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Kelahiran,26
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Usaha,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,15
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Pindah Keluar,34
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Pindah Datang,34
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Permohonan KTP,669
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Tidak Mampu,45
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Domisili Haji,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Kelahiran,11
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Pindah Keluar,13
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Pindah Datang,24
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Permohonan KTP,153
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Permohonan KTP,239
