Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Pindah Datang,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Pindah Datang,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Pindah Datang,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Januari,Pelayanan Surat Keterangan Permohonan KTP,387
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Februari,Pelayanan Surat Keterangan Permohonan KTP,597
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Maret,Pelayanan Surat Keterangan Permohonan KTP,300
32.73.06,Cicendo,32.73.06.1003,Pajajaran,April,Pelayanan Surat Keterangan Permohonan KTP,93
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Mei,Pelayanan Surat Keterangan Permohonan KTP,67
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juni,Pelayanan Surat Keterangan Permohonan KTP,19
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juli,Pelayanan Surat Keterangan Permohonan KTP,95
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agustus,Pelayanan Surat Keterangan Permohonan KTP,22
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Permohonan KTP,9
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Permohonan KTP,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Permohonan KTP,40
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Desember,Pelayanan Surat Keterangan Permohonan KTP,26
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Tidak Mampu,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Tidak Mampu,29
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Tidak Mampu,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Tidak Mampu,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Tidak Mampu,31
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Domisili Kependudukan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Domisili Kependudukan,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Kematian,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Kelahiran,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Kelahiran,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Kelahiran,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Kelahiran,14
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Kelahiran,17
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Kelahiran,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Numpang Akad,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Numpang Akad,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Numpang Akad,13
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Numpang Akad,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Numpang Akad,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,60
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,39
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,51
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,23
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,29
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,65
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,42
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,33
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,37
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,33
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,23
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Pindah Keluar,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Pindah Keluar,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Pindah Keluar,43
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Pindah Keluar,21
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Pindah Keluar,15
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Pindah Datang,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Pindah Datang,24
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Pindah Datang,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Pindah Datang,17
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Pindah Datang,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Pindah Datang,20
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Pindah Datang,15
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Pindah Datang,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Pindah Datang,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Januari,Pelayanan Surat Keterangan Permohonan KTP,103
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Februari,Pelayanan Surat Keterangan Permohonan KTP,162
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Maret,Pelayanan Surat Keterangan Permohonan KTP,79
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,April,Pelayanan Surat Keterangan Permohonan KTP,17
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mei,Pelayanan Surat Keterangan Permohonan KTP,13
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juni,Pelayanan Surat Keterangan Permohonan KTP,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Juli,Pelayanan Surat Keterangan Permohonan KTP,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Agustus,Pelayanan Surat Keterangan Permohonan KTP,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Permohonan KTP,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Permohonan KTP,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Permohonan KTP,10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Desember,Pelayanan Surat Keterangan Permohonan KTP,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,80
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,53
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,70
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,35
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,45
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,17
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,100
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,88
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,71
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,34
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,40
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,35
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Permohonan KTP,149
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Permohonan KTP,423
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Permohonan KTP,140
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Permohonan KTP,46
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Permohonan KTP,22
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Permohonan KTP,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Permohonan KTP,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Permohonan KTP,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Permohonan KTP,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Permohonan KTP,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Permohonan KTP,16
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Permohonan KTP,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Tidak Mampu,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Tidak Mampu,26
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Domisili Kependudukan,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Domisili Kependudukan,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Domisili Haji,5
