Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Gracia,20258520,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3102000,0,0,150000
SMP Gracia,20258520,Swasta,Pembayaran honor,4500000,5400000,4500000,3000000
SMP Gracia,20258520,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,5950000,0
SMP Gracia,20258520,Swasta,Biaya lainnya,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pembayaran honor,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Biaya lainnya,0,0,0,0
SMP YPU,20219352,Swasta,Pengembangan Perpustakaan,369000,369000,32364000,564000
SMP YPU,20219352,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,250000,0,0
SMP YPU,20219352,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,8827000,2700000
SMP YPU,20219352,Swasta,Kegiatan evaluasi pembelajaran,2508000,2090000,2777500,5696000
SMP YPU,20219352,Swasta,Pengelolaan sekolah,244000,632000,5664500,6338000
SMP YPU,20219352,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",200000,100000,2300000,1850000
SMP YPU,20219352,Swasta,Langganan daya dan jasa,759000,759000,1827000,1827000
SMP YPU,20219352,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,120000,0,300000,2650000
SMP YPU,20219352,Swasta,Pembayaran honor,27600000,27600000,9540000,12975000
SMP YPU,20219352,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YPU,20219352,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pengembangan Perpustakaan,0,22512000,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4200000,4200000,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan evaluasi pembelajaran,0,11828000,0,0
SMP PGRI 1,20219476,Swasta,Pengelolaan sekolah,3925200,0,734000,1071000
SMP PGRI 1,20219476,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 1,20219476,Swasta,Langganan daya dan jasa,1674800,6660000,4366000,4829000
SMP PGRI 1,20219476,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pembayaran honor,33800000,42000000,38500000,38500000
SMP PGRI 1,20219476,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 1,20219476,Swasta,Biaya lainnya,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pengembangan Perpustakaan,0,0,24330500,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,756647,0,523000,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,11805200
SMP Bunga Bangsa,20219201,Swasta,Pengelolaan sekolah,1085000,162019,1282500,1405000
SMP Bunga Bangsa,20219201,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,50000,150000,2800000
SMP Bunga Bangsa,20219201,Swasta,Langganan daya dan jasa,1697600,2105617,2102738,2271508
SMP Bunga Bangsa,20219201,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1123000,6370700,1495850
SMP Bunga Bangsa,20219201,Swasta,Pembayaran honor,40260000,40260000,51180100,24210000
SMP Bunga Bangsa,20219201,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,1660000,0
SMP Bunga Bangsa,20219201,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan Perpustakaan,540000,540000,49213600,17348000
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,6455625,0,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11656400,11078000,14805500,17232290
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan evaluasi pembelajaran,14230500,12848818,7414750,7330750
SMP Muhammadiyah 10,20219445,Swasta,Pengelolaan sekolah,2875000,3125000,5144000,7232450
SMP Muhammadiyah 10,20219445,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",110000,420000,1245000,3557000
SMP Muhammadiyah 10,20219445,Swasta,Langganan daya dan jasa,2344026,4744785,2476218,5851785
SMP Muhammadiyah 10,20219445,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3980000,1970000,6757500,348000
SMP Muhammadiyah 10,20219445,Swasta,Pembayaran honor,28425000,22950000,27720000,27720000
SMP Muhammadiyah 10,20219445,Swasta,Pembelian/perawatan alat multi media pembelajaran,1235000,475000,0,0
SMP Muhammadiyah 10,20219445,Swasta,Biaya lainnya,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembayaran honor,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Biaya lainnya,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan Perpustakaan,0,0,16190400,65000
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,240000,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,895500,1162400,3169300,3296800
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan evaluasi pembelajaran,0,0,2506200,305000
SMP Kemah Indonesia 4,20219432,Swasta,Pengelolaan sekolah,1121200,273000,825000,481100
SMP Kemah Indonesia 4,20219432,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",250000,150000,600000,813300
SMP Kemah Indonesia 4,20219432,Swasta,Langganan daya dan jasa,1901300,2307600,1878100,2152800
SMP Kemah Indonesia 4,20219432,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,60000,2440000,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembayaran honor,23632000,22432000,23641000,22686000
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,1175000,4350000,0
SMP Kemah Indonesia 4,20219432,Swasta,Biaya lainnya,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan Perpustakaan,0,7600000,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengelolaan sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Langganan daya dan jasa,0,0,0,1353000
SMP BPPI Bojong,20219202,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembayaran honor,7600000,7600000,7600000,7847000
SMP BPPI Bojong,20219202,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Biaya lainnya,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengembangan Perpustakaan,0,12170000,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11200000,11200000,11000000,14800000
SMP Karya Nusantara,20247310,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengelolaan sekolah,600000,680000,760000,650000
SMP Karya Nusantara,20247310,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Langganan daya dan jasa,350000,350000,440000,350000
SMP Karya Nusantara,20247310,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembayaran honor,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,16203300
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengelolaan sekolah,0,0,0,744050
SMP Kristen Kalam Kudus,20219468,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,6175000
SMP Kristen Kalam Kudus,20219468,Swasta,Pembayaran honor,0,0,0,750000
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,40527650
SMP Kristen Kalam Kudus,20219468,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Biaya lainnya,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pengembangan Perpustakaan,0,0,10049500,0
SMP Mutiara 1,20219505,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,1300000,7344000
SMP Mutiara 1,20219505,Swasta,Kegiatan evaluasi pembelajaran,3800000,6200000,0,32910000
SMP Mutiara 1,20219505,Swasta,Pengelolaan sekolah,5287500,50000,1547500,10212200
SMP Mutiara 1,20219505,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",100000,100000,150000,1224550
SMP Mutiara 1,20219505,Swasta,Langganan daya dan jasa,2671213,2130404,2898601,4778155
SMP Mutiara 1,20219505,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,650000,745000,0,325000
SMP Mutiara 1,20219505,Swasta,Pembayaran honor,31070000,30750000,31750000,31050000
SMP Mutiara 1,20219505,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,12500000
SMP Mutiara 1,20219505,Swasta,Biaya lainnya,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pengembangan Perpustakaan,0,4600000,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pengelolaan sekolah,1640000,1440000,1640000,800000
SMP YP Sejati,20219367,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP YP Sejati,20219367,Swasta,Langganan daya dan jasa,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1000000,1400000,1000000,0
SMP YP Sejati,20219367,Swasta,Pembayaran honor,2160000,2160000,2160000,0
SMP YP Sejati,20219367,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YP Sejati,20219367,Swasta,Biaya lainnya,0,0,0,0
SMP YWKA,20219338,Swasta,Pengembangan Perpustakaan,520000,420000,21267540,52440600
SMP YWKA,20219338,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YWKA,20219338,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,350000,900000,17107000,10319400
SMP YWKA,20219338,Swasta,Kegiatan evaluasi pembelajaran,8724400,20607600,238700,13351100
SMP YWKA,20219338,Swasta,Pengelolaan sekolah,25304615,15370860,20272920,23227960
SMP YWKA,20219338,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4175000,1485000,700000,4402375
SMP YWKA,20219338,Swasta,Langganan daya dan jasa,8080980,8371529,7865205,9935668
SMP YWKA,20219338,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP YWKA,20219338,Swasta,Pembayaran honor,26445000,26445000,25926500,36945000
SMP YWKA,20219338,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YWKA,20219338,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pengembangan Perpustakaan,0,260000,7873400,1022500
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan dalam rangka penerimaan siswa baru,3000000,0,6075000,0
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,650000,0,1439000,968200
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan evaluasi pembelajaran,2275000,2000000,2768700,4339800
SMP Muhammadiyah 3,20219442,Swasta,Pengelolaan sekolah,6417600,5440300,14123700,5424100
SMP Muhammadiyah 3,20219442,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",500000,50000,0,1300000
SMP Muhammadiyah 3,20219442,Swasta,Langganan daya dan jasa,9332625,12337780,11443138,10939800
SMP Muhammadiyah 3,20219442,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,725000,275000,41924500,14932000
SMP Muhammadiyah 3,20219442,Swasta,Pembayaran honor,49477500,52009500,46716600,48834200
SMP Muhammadiyah 3,20219442,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Biaya lainnya,0,0,0,0
SMP Binaharapan,20219194,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Binaharapan,20219194,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Binaharapan,20219194,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,1500000
SMP Binaharapan,20219194,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,5400000
SMP Binaharapan,20219194,Swasta,Pengelolaan sekolah,1148500,1229000,1309000,2210000
SMP Binaharapan,20219194,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,2000000
SMP Binaharapan,20219194,Swasta,Langganan daya dan jasa,2091050,1920132,1830644,2029024
SMP Binaharapan,20219194,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,800000
SMP Binaharapan,20219194,Swasta,Pembayaran honor,17760000,19850000,17860000,18060000
SMP Binaharapan,20219194,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Binaharapan,20219194,Swasta,Biaya lainnya,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pengembangan Perpustakaan,20640000,0,87037500,36789000
SMP Santa Angela,20219376,Swasta,Kegiatan dalam rangka penerimaan siswa baru,18000,72000,0,0
SMP Santa Angela,20219376,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14815000,5044000,25785000,4202500
SMP Santa Angela,20219376,Swasta,Kegiatan evaluasi pembelajaran,0,5150000,5670000,29285000
SMP Santa Angela,20219376,Swasta,Pengelolaan sekolah,41547000,75305700,28688173,53308455
SMP Santa Angela,20219376,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santa Angela,20219376,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2035000,1800500,0,0
SMP Santa Angela,20219376,Swasta,Pembayaran honor,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santa Angela,20219376,Swasta,Biaya lainnya,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pengelolaan sekolah,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Langganan daya dan jasa,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pembayaran honor,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Biaya lainnya,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pembayaran honor,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Biaya lainnya,0,0,0,0
SMP Pandu,20219510,Swasta,Pengembangan Perpustakaan,130000,0,50000,28245800
SMP Pandu,20219510,Swasta,Kegiatan dalam rangka penerimaan siswa baru,459000,0,2025000,0
SMP Pandu,20219510,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8832284,4578000,3115700,7285358
SMP Pandu,20219510,Swasta,Kegiatan evaluasi pembelajaran,2637600,4584000,4131000,0
SMP Pandu,20219510,Swasta,Pengelolaan sekolah,3109500,1177950,4447153,19693774
SMP Pandu,20219510,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4165000,3810000,2589650,2769000
SMP Pandu,20219510,Swasta,Langganan daya dan jasa,7803428,14048280,6184420,6374553
SMP Pandu,20219510,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5189505,6412197,4493000,2701500
SMP Pandu,20219510,Swasta,Pembayaran honor,2961000,1500000,7605000,4775000
SMP Pandu,20219510,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,99500,781000,277500
SMP Pandu,20219510,Swasta,Biaya lainnya,0,0,0,0
SMP Bina Dharma 2,20251919,Swasta,Pengembangan Perpustakaan,0,0,0,59348000
SMP Bina Dharma 2,20251919,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,16180000,6930000,0
SMP Bina Dharma 2,20251919,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8660000,6163200,15477600,13733600
SMP Bina Dharma 2,20251919,Swasta,Kegiatan evaluasi pembelajaran,17321100,42120000,19576600,43538400
SMP Bina Dharma 2,20251919,Swasta,Pengelolaan sekolah,12257000,25119600,49157800,56049500
SMP Bina Dharma 2,20251919,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",575000,6107500,8951000,20900000
SMP Bina Dharma 2,20251919,Swasta,Langganan daya dan jasa,8011375,8040205,6791527,7748470
SMP Bina Dharma 2,20251919,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,955000,10777500,5900000,34500000
SMP Bina Dharma 2,20251919,Swasta,Pembayaran honor,114941133,59292000,61015500,61132500
SMP Bina Dharma 2,20251919,Swasta,Pembelian/perawatan alat multi media pembelajaran,11079500,0,0,32250000
SMP Bina Dharma 2,20251919,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pengelolaan sekolah,0,0,0,0
SMP PGRI 3,20219484,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 3,20219484,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pembayaran honor,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 3,20219484,Swasta,Biaya lainnya,0,0,0,0
SMP PGII 1,20219478,Swasta,Pengembangan Perpustakaan,1915000,90925200,21269000,807000
SMP PGII 1,20219478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,17329000,625000,0
SMP PGII 1,20219478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,15823000,26157200,24317000,12034300
SMP PGII 1,20219478,Swasta,Kegiatan evaluasi pembelajaran,23922000,16910700,1456100,5069000
SMP PGII 1,20219478,Swasta,Pengelolaan sekolah,87711000,47928037,61082760,63512619
SMP PGII 1,20219478,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2875000,7203000,3750000,700000
SMP PGII 1,20219478,Swasta,Langganan daya dan jasa,16857523,20248478,6750083,27451105
SMP PGII 1,20219478,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3627500,22631218,9354550,8939000
SMP PGII 1,20219478,Swasta,Pembayaran honor,26216759,108530760,50483340,50483340
SMP PGII 1,20219478,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGII 1,20219478,Swasta,Biaya lainnya,0,0,0,0
SMP Alfa Centauri,20280601,Swasta,Pengembangan Perpustakaan,2525000,0,12420600,9876400
SMP Alfa Centauri,20280601,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4500000,0,820000
SMP Alfa Centauri,20280601,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6886500,3682000,8913050,29103750
SMP Alfa Centauri,20280601,Swasta,Kegiatan evaluasi pembelajaran,2255000,6577599,562750,12862400
SMP Alfa Centauri,20280601,Swasta,Pengelolaan sekolah,12116258,13013431,19684860,501500
SMP Alfa Centauri,20280601,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",9878000,1543000,3859414,4026000
SMP Alfa Centauri,20280601,Swasta,Langganan daya dan jasa,6536284,17301137,16863533,26277671
SMP Alfa Centauri,20280601,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,252500,1567000,7102140,15361300
SMP Alfa Centauri,20280601,Swasta,Pembayaran honor,12435000,7459000,4511500,492000
SMP Alfa Centauri,20280601,Swasta,Pembelian/perawatan alat multi media pembelajaran,2914000,145000,8025000,2150000
SMP Alfa Centauri,20280601,Swasta,Biaya lainnya,0,0,0,0
SMP Pertiwi,20219479,Swasta,Pengembangan Perpustakaan,0,0,6379000,0
SMP Pertiwi,20219479,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,653800,0,0
SMP Pertiwi,20219479,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1719000,869000,1435500,1344000
