Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 31,20219412,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20777800,48796600,19304500,27051500
SMP Negeri 31,20219412,Negeri,Kegiatan Evaluasi Pembelajaran,47968200,70040500,28367700,30577550
SMP Negeri 31,20219412,Negeri,Pengelolaan Sekolah,26063850,28370950,45770500,47543350
SMP Negeri 31,20219412,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",14458450,16121500,34526700,30267060
SMP Negeri 31,20219412,Negeri,Langganan Daya Dan Jasa,27347955,14319280,15500434,17626380
SMP Negeri 31,20219412,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,15702000,15998550,50930700,22003800
SMP Negeri 31,20219412,Negeri,Pembayaran Honor,48210000,48210000,42660000,44580000
SMP Negeri 31,20219412,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,51325000,67874500,0,440000
SMP Negeri 31,20219412,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 63,69989955,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 63,69989955,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pengembangan Perpustakaan,2725000,2465000,134709200,39920139
SMP Negeri 8,20219396,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,550000,3556000,15831000
SMP Negeri 8,20219396,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22146100,15274300,0,40638200
SMP Negeri 8,20219396,Negeri,Kegiatan Evaluasi Pembelajaran,17092000,65838000,0,47694500
SMP Negeri 8,20219396,Negeri,Pengelolaan Sekolah,17455000,26799500,728000,77273500
SMP Negeri 8,20219396,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",26975000,9803000,3259000,81304300
SMP Negeri 8,20219396,Negeri,Langganan Daya Dan Jasa,12165180,16256916,127557,23635808
SMP Negeri 8,20219396,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,15139000,19350300,0,88502500
SMP Negeri 8,20219396,Negeri,Pembayaran Honor,33815000,45465000,5250000,90006000
SMP Negeri 8,20219396,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,5450000
SMP Negeri 8,20219396,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 19,20219348,Negeri,Pengembangan Perpustakaan,2701500,68164300,1117500,1117500
SMP Negeri 19,20219348,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,6977300,0
SMP Negeri 19,20219348,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,5375000,5040000,19533900,16964150
SMP Negeri 19,20219348,Negeri,Kegiatan Evaluasi Pembelajaran,20008000,22798350,5343500,4766750
SMP Negeri 19,20219348,Negeri,Pengelolaan Sekolah,40534400,37745100,38613500,36101900
SMP Negeri 19,20219348,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",750000,6969500,12271400,1641150
SMP Negeri 19,20219348,Negeri,Langganan Daya Dan Jasa,12763475,12517900,11836394,11521400
SMP Negeri 19,20219348,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,57152100,93573750,48127900,78115550
SMP Negeri 19,20219348,Negeri,Pembayaran Honor,23115000,23115000,25215000,25215000
SMP Negeri 19,20219348,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,6710000,70422000,0,0
SMP Negeri 19,20219348,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 4,20219416,Negeri,Pengembangan Perpustakaan,1980000,66455000,49559300,795000
SMP Negeri 4,20219416,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,5286000,0,0
SMP Negeri 4,20219416,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,15657025,11290000,66183600,11225000
SMP Negeri 4,20219416,Negeri,Kegiatan Evaluasi Pembelajaran,28013500,69287500,17980000,15982000
SMP Negeri 4,20219416,Negeri,Pengelolaan Sekolah,16763500,35415800,26438750,34811200
SMP Negeri 4,20219416,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13621500,7200000,8100000,10300000
SMP Negeri 4,20219416,Negeri,Langganan Daya Dan Jasa,34313602,7070822,11957592,9320633
SMP Negeri 4,20219416,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,24325266,8967800,79378083,16067000
SMP Negeri 4,20219416,Negeri,Pembayaran Honor,45860000,47100000,46310000,46470000
SMP Negeri 4,20219416,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,15645000,24999131
SMP Negeri 4,20219416,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 2,20219347,Negeri,Pengembangan Perpustakaan,1000000,0,166033500,0
SMP Negeri 2,20219347,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,8875200,4785000
SMP Negeri 2,20219347,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13684210,17465000,15816300,16415000
SMP Negeri 2,20219347,Negeri,Kegiatan Evaluasi Pembelajaran,12758550,31449698,0,6690000
SMP Negeri 2,20219347,Negeri,Pengelolaan Sekolah,65916200,48836080,75454698,95123910
SMP Negeri 2,20219347,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3454000,1850000,4175000,0
SMP Negeri 2,20219347,Negeri,Langganan Daya Dan Jasa,34133329,39690485,33429190,23177350
SMP Negeri 2,20219347,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,97907810,20883000,55730907,30935550
SMP Negeri 2,20219347,Negeri,Pembayaran Honor,29880000,28530000,28530000,28530000
SMP Negeri 2,20219347,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2065000,6050000,0,0
SMP Negeri 2,20219347,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 13,20219339,Negeri,Pengembangan Perpustakaan,2875000,88220000,49268000,4727500
SMP Negeri 13,20219339,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6650000,12170000,0
SMP Negeri 13,20219339,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,31761900,21362500,27494500,23462500
SMP Negeri 13,20219339,Negeri,Kegiatan Evaluasi Pembelajaran,30460000,48655000,23782750,21940000
SMP Negeri 13,20219339,Negeri,Pengelolaan Sekolah,45486100,47154800,49240400,48819200
SMP Negeri 13,20219339,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",15255000,5925000,50518400,7330000
SMP Negeri 13,20219339,Negeri,Langganan Daya Dan Jasa,12453925,2557500,2608250,2602233
SMP Negeri 13,20219339,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,27487000,54341000,66775000,25783500
SMP Negeri 13,20219339,Negeri,Pembayaran Honor,36820000,36660000,35540000,34980000
SMP Negeri 13,20219339,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2735000,0,500000,46350000
SMP Negeri 13,20219339,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 49,20219380,Negeri,Pengembangan Perpustakaan,1000000,132600000,0,0
SMP Negeri 49,20219380,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,17160000,0
SMP Negeri 49,20219380,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,57320020,16048500,5550000,38283000
SMP Negeri 49,20219380,Negeri,Kegiatan Evaluasi Pembelajaran,28946000,93805000,5550000,25125000
SMP Negeri 49,20219380,Negeri,Pengelolaan Sekolah,46800511,13550500,2172000,12320000
SMP Negeri 49,20219380,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2450000,7800000,18000000,15125000
SMP Negeri 49,20219380,Negeri,Langganan Daya Dan Jasa,6910000,56360660,68895635,57607571
SMP Negeri 49,20219380,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,8530000,300000,99500000,104036200
SMP Negeri 49,20219380,Negeri,Pembayaran Honor,44452000,36018000,45364000,46930000
SMP Negeri 49,20219380,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 49,20219380,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pengembangan Perpustakaan,3361400,96120000,0,0
SMP Negeri 29,20219405,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,10387100,3175000,0
SMP Negeri 29,20219405,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,57651950,140875100,61643100,38919600
SMP Negeri 29,20219405,Negeri,Kegiatan Evaluasi Pembelajaran,30195120,45743700,13593500,15500000
SMP Negeri 29,20219405,Negeri,Pengelolaan Sekolah,48885800,26102100,34074300,19308600
SMP Negeri 29,20219405,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",24389200,7950000,22825000,5250000
SMP Negeri 29,20219405,Negeri,Langganan Daya Dan Jasa,12810680,14769180,14538320,13340380
SMP Negeri 29,20219405,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,9139350,73361500,33456800,31243400
SMP Negeri 29,20219405,Negeri,Pembayaran Honor,35362500,35362500,35362500,35362500
SMP Negeri 29,20219405,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,12804000,18300000,12200000,0
SMP Negeri 29,20219405,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pengembangan Perpustakaan,0,0,31275800,6600000
SMP Negeri 57,69963626,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1790000,3973000,0
SMP Negeri 57,69963626,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,5326550,1985000,0,14748000
SMP Negeri 57,69963626,Negeri,Kegiatan Evaluasi Pembelajaran,3501700,4478000,0,9727000
SMP Negeri 57,69963626,Negeri,Pengelolaan Sekolah,6068700,2420500,2040000,26725000
SMP Negeri 57,69963626,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",1100000,1575000,457000,10925000
SMP Negeri 57,69963626,Negeri,Langganan Daya Dan Jasa,1125000,1125000,475000,4275000
SMP Negeri 57,69963626,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,7867000,4929000,0,16593500
SMP Negeri 57,69963626,Negeri,Pembayaran Honor,5887500,5887500,3975075,19875375
SMP Negeri 57,69963626,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 57,69963626,Negeri,Biaya Lainnya,528300,7210000,0,7593000
SMP Negeri 38,20251907,Negeri,Pengembangan Perpustakaan,6705000,1544000,192552200,0
SMP Negeri 38,20251907,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,49860200,6960600,4164000,0
SMP Negeri 38,20251907,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,28905500,27370000,64524700,0
SMP Negeri 38,20251907,Negeri,Kegiatan Evaluasi Pembelajaran,8436700,20460000,21773000,0
SMP Negeri 38,20251907,Negeri,Pengelolaan Sekolah,6040000,6350000,30297100,0
SMP Negeri 38,20251907,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",43046420,2550000,25070250,0
SMP Negeri 38,20251907,Negeri,Langganan Daya Dan Jasa,35571900,6031380,14767000,0
SMP Negeri 38,20251907,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,35961250,70897100,30121000,0
SMP Negeri 38,20251907,Negeri,Pembayaran Honor,4592500,46690000,37065000,0
SMP Negeri 38,20251907,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,17961200,1730000,0
SMP Negeri 38,20251907,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pengembangan Perpustakaan,5470000,86104400,37208000,0
SMP Negeri 44,20219385,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,5600000,0
SMP Negeri 44,20219385,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,14725000,14870000,16530700,18070000
SMP Negeri 44,20219385,Negeri,Kegiatan Evaluasi Pembelajaran,19000000,35650000,2779000,4050000
SMP Negeri 44,20219385,Negeri,Pengelolaan Sekolah,44798850,70710277,107662929,72167174
SMP Negeri 44,20219385,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5380000,6752500,21155650,775000
SMP Negeri 44,20219385,Negeri,Langganan Daya Dan Jasa,18468401,300000,0,0
SMP Negeri 44,20219385,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,12802700,20253300,35450500,54601500
SMP Negeri 44,20219385,Negeri,Pembayaran Honor,36000000,36000000,36000000,36000000
SMP Negeri 44,20219385,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,14952500,2220000,2453100,0
SMP Negeri 44,20219385,Negeri,Biaya Lainnya,14300000,0,14300000,0
SMP Negeri 23,20219328,Negeri,Pengembangan Perpustakaan,0,0,0,19092000
SMP Negeri 23,20219328,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,16533000,3670000
SMP Negeri 23,20219328,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,39409600,20966000,37732500,40993000
SMP Negeri 23,20219328,Negeri,Kegiatan Evaluasi Pembelajaran,25125500,41603000,125500200,10949000
SMP Negeri 23,20219328,Negeri,Pengelolaan Sekolah,24185650,20333000,11909500,21997300
SMP Negeri 23,20219328,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13072000,16925000,24770000,19920000
SMP Negeri 23,20219328,Negeri,Langganan Daya Dan Jasa,7218587,6025245,7316825,7201289
SMP Negeri 23,20219328,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,20930250,24513000,30876500,7731000
SMP Negeri 23,20219328,Negeri,Pembayaran Honor,29290000,29490000,35533000,35554500
SMP Negeri 23,20219328,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,4825000,4812500
SMP Negeri 23,20219328,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2168000,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,3846800,2426200,7405500,6450000
SMP Negeri 55,69963624,Negeri,Kegiatan Evaluasi Pembelajaran,1463800,5981700,2220000,6950700
SMP Negeri 55,69963624,Negeri,Pengelolaan Sekolah,7190000,8257800,36363000,20620060
SMP Negeri 55,69963624,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",80000,600000,3365000,2400000
SMP Negeri 55,69963624,Negeri,Langganan Daya Dan Jasa,3785612,1254500,0,7000000
SMP Negeri 55,69963624,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,2571500,123700,702500,35766300
SMP Negeri 55,69963624,Negeri,Pembayaran Honor,7444000,6444000,5544000,12515400
SMP Negeri 55,69963624,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,415400,0,0,0
SMP Negeri 55,69963624,Negeri,Biaya Lainnya,900000,0,0,0
SMP Negeri 28,20219406,Negeri,Pengembangan Perpustakaan,1285000,7480000,85549000,43192200
SMP Negeri 28,20219406,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,19536800,0
SMP Negeri 28,20219406,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,27052750,15036200,20059500,49006100
SMP Negeri 28,20219406,Negeri,Kegiatan Evaluasi Pembelajaran,31006900,60685700,10264100,12100000
SMP Negeri 28,20219406,Negeri,Pengelolaan Sekolah,49612300,55292290,52871100,72096500
SMP Negeri 28,20219406,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",15883000,4330000,15052600,12034200
SMP Negeri 28,20219406,Negeri,Langganan Daya Dan Jasa,17682850,6644244,11843178,12891652
SMP Negeri 28,20219406,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,13461000,4950000,619000,61317950
SMP Negeri 28,20219406,Negeri,Pembayaran Honor,35925000,35925000,37837500,37837500
SMP Negeri 28,20219406,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,250000,2497000
SMP Negeri 28,20219406,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 20,20219344,Negeri,Pengembangan Perpustakaan,11291500,390000,208187700,39667800
SMP Negeri 20,20219344,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6370000,15447150,0
SMP Negeri 20,20219344,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,26422500,12290000,10445000,18730000
SMP Negeri 20,20219344,Negeri,Kegiatan Evaluasi Pembelajaran,52958400,69764500,360000,16350000
SMP Negeri 20,20219344,Negeri,Pengelolaan Sekolah,61995250,72278000,38953000,42390000
SMP Negeri 20,20219344,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",21610000,20847500,23310000,13437000
SMP Negeri 20,20219344,Negeri,Langganan Daya Dan Jasa,13132677,4363825,5761370,48219500
SMP Negeri 20,20219344,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,13279000,20255750,25413500,4625000
SMP Negeri 20,20219344,Negeri,Pembayaran Honor,38280000,38280000,25520000,7698073
SMP Negeri 20,20219344,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,9851800,0
SMP Negeri 20,20219344,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 42,20219399,Negeri,Pengembangan Perpustakaan,4055000,7355000,149851700,0
SMP Negeri 42,20219399,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,200000,9460000,0
SMP Negeri 42,20219399,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,48269400,38299400,13780000,18365000
SMP Negeri 42,20219399,Negeri,Kegiatan Evaluasi Pembelajaran,5756000,44235000,11096500,16065000
SMP Negeri 42,20219399,Negeri,Pengelolaan Sekolah,55985500,51280750,91126670,66065000
SMP Negeri 42,20219399,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,17050500,1000000
SMP Negeri 42,20219399,Negeri,Langganan Daya Dan Jasa,14909600,9383100,6215580,5966134
SMP Negeri 42,20219399,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,62156500,34691750,43370750,109567000
SMP Negeri 42,20219399,Negeri,Pembayaran Honor,34230000,34230000,33900000,29130000
SMP Negeri 42,20219399,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2638000,6725000,0,0
SMP Negeri 42,20219399,Negeri,Biaya Lainnya,0,0,0,0
