Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1007,Cigending,September,Pel.Permohonan Lahir, -
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pel.Permohonan Lahir, -
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pel.Permohonan Lahir, -
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pel.Permohonan Lahir, -
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pel.Permohonan Kematian, -
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pel.Permohonan Kematian, -
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pel.Permohonan Kematian, -
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pel.Permohonan Kematian, -
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pel.Permohonan Kematian,
32.73.26,Ujungberung,32.73.26.1003,Pasirendah,September,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,September,Pelayanan Permohonan Sktm/Skm,1
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,September,Pelayanan Permohonan Sktm/Skm,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Permohonan Sktm/Skm,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,September,Pelayanan Permohonan Sktm/Skm,2
