No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
386,Belanja Jasa Konsultasi Pengembangan- Pembuatan Sistem SiDATA (Sistem Informasi Kebudayaan dan Pariwisata),66139096,Pengadaan Langsung,APBD,14258146,17-Nov
387,Belanja Jasa Konsultasi Pengembangan - Penyusunan Web Situs Perangkat Daerah.go.id,33469952,Penunjukan Langsung,APBD,14258212,17-Nov
388,Belanja Modal Peralatan mesin-Pengadaan Alat Rumah Tangga lainnya (Home Use),197397200,Pengadaan Langsung,APBD,14363317,17-Nov
389,"Belanja Spanduk,Banner,Baligo bandung Music Frontyard Fest",5625000,Penunjukan Langsung,APBD,14382338,17-Nov
390,"Belanja Spanduk,Banner,baligo",13875000,Penunjukan Langsung,APBD,14382480,17-Nov
391,Belanja Souvenir,69075000,Pengadaan Langsung,APBD,14382971,17-Nov
392,Belanja Souvenir,69075000,Pengadaan Langsung,APBD,14383042,17-Nov
393,Belanja Souvenir,30000000,Penunjukan Langsung,APBD,14383441,17-Nov
394,Belanja Souvenir,114075000,Pengadaan Langsung,APBD,14384228,17-Nov
395,Belanja Jasa Pemasangan Iklan,26000000,Penunjukan Langsung,APBD,14384764,17-Nov
396,Belanja Jasa Pemasangan Iklan Modest Fashion Vison 2018,41300000,Penunjukan Langsung,APBD,14385022,17-Nov
397,Belanja Jasa Penyelenggaraan Acara,60000000,Pengadaan Langsung,APBD,14386598,17-Nov
398,Belanja Jasa Penyelenggaraan Acara,60000000,Pengadaan Langsung,APBD,14386855,17-Nov
399,Belanja Jasa Penyelenggaran Acara,150000000,Pengadaan Langsung,APBD,14387076,17-Nov
400,Belanja Jasa penyelenggaran acara,150000000,Pengadaan Langsung,APBD,14387301,17-Nov
401,Belanja Cetak penggandaan,19000000,Penunjukan Langsung,APBD,14387521,17-Nov
402,Belanja Cetak Penggandaan,20500000,Penunjukan Langsung,APBD,14387746,17-Nov
403,Belanja Cetak Penggandaan,19250000,Penunjukan Langsung,APBD,14387968,17-Nov
404,"Belanja Penggandaan Kegiatan Bandung Music Frontyard Fest,Annual Event Culinary Bdg,Launching Bandung Modest Fashion Vision 2018",1554400,Penunjukan Langsung,APBD,14389087,17-Nov
405,Belanja Sewa Gedung/Kantor/Tempat Bandung Music Frontyard,30000000,Penunjukan Langsung,APBD,14389539,17-Nov
406,Belanja Sewa Gedung/Kantor/Tempat Annual Event Culiner bandung,30000000,Penunjukan Langsung,APBD,14389761,17-Nov
407,Belanja Sewa Gedung/Kantor/tempat launching Bandung Modest Fashion Vision 2018,60000000,Pengadaan Langsung,APBD,14389905,17-Nov
408,"Belanja sewa Meja Kursi Kegiatan Bandung Music Frontyard Fest, Annual Event Culiner Bandung, Launching Bandung Modest Fashion Vision 2018",24825000,Penunjukan Langsung,"APBD, APBD, APBD",14390440,17-Nov
409,Belanja Sewa Generator Bandung Music Frontyard Fest dan Annual Event Culliner Bandung,28600000,Penunjukan Langsung,"APBD, APBD",14390744,17-Nov
410,Belanja Sewa Peralatan Panggung Launching Bandung Modest Fashion Vision 2018,12020000,Penunjukan Langsung,APBD,14390963,17-Nov
411,Belanja Cetak Publikasi Pembuatan Film Annual Culiner Bandung,30000000,Penunjukan Langsung,APBD,14391402,17-Nov
412,Belanja Cetak Publikasi-Pembuatan Film Launching bandung Modest Fashion Vision 2018,30000000,Penunjukan Langsung,APBD,14391544,17-Nov
413,Belanja Pembuatan Sumur Bor Submersible,100000000,Pengadaan Langsung,APBD,14391871,17-Nov
414,Belanja Souvenir Goodiebag dan Souvenir Iket Kepala Sunda,120500000,Pengadaan Langsung,APBD,14392233,17-Nov
415,Belanja Video Wall Over IP dan Belanja Alat Listrik,48363200,Penunjukan Langsung,APBD,14392378,17-Nov
416,Belanja Modal Peralatan Mesin-Pengadaan Alat Kantor lainnya Wall Display,180000000,Pengadaan Langsung,APBD,14392598,17-Nov
417,Belanja Modal Peralatan Mesin-Pengadaan Alat Kantor lainnya Wall Processor,120000000,Pengadaan Langsung,APBD,14392749,17-Nov
418,Belanja Modal Peralatan-Mesin Pengadaan Peralatan Jaringan Basement dan Distribusi Jaringan Lantai 1,100000000,Pengadaan Langsung,APBD,14393057,17-Nov
419,Belanja Modal Peralatan Jaringan dan Subdistribusi Lantai 2 s/d Lantai 5,100000000,Pengadaan Langsung,APBD,14393230,17-Nov
420,Belanja Makan Minum Kegiatan Fullboard,73950000,Pengadaan Langsung,APBD,14393350,17-Nov
421,Belanja Pemeliharaan Gedung dan Bangunan- Penangkal Petir dan Perbaikan Atap,40000000,Penunjukan Langsung,APBD,14393692,17-Nov
422,Belanja Pemeliharaan Peralatan dan Mesin- Belanja Pemeliharaan AC,23528500,Penunjukan Langsung,APBD,14393883,17-Nov
423,Belanja Pemeliharaan peralatan dan perlengkapan Kantor- Pemeliharaan Jaringan Listrik,6200000,Penunjukan Langsung,APBD,14394119,17-Nov
424,Belanja Jasa Penyelenggaraan Acara Festival Tahun baru,200000000,Pengadaan Langsung,APBD,14394628,17-Nov
425,Belanja Bahan baku Bangunan-PATUNG DADA,250000000,Pengadaan Langsung,APBD,14396868,17-Nov
426,Belanja Penggandaan - Pembelian Materi,2762862000,Pengadaan Langsung,APBD,14397342,17-Nov
427,"Belanja Jasa Konsultasi Pengembangan Pembangunan Museum , Penyajian dan Program Kuratorial Materi , Implementasi Teknologi Pendukung",450000000,Pengadaan Langsung,"APBD, APBD, APBD",14397833,17-Nov
