id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7420972,Belanja Modal Komputer Anjungan,36850000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten Kidul,Belanja Komputer Anjungan,APBD,36850000,1.20.1.20.36.03.01.13.5.2.3.29.03,Pengadaan Langsung,26/02/16,31/05/16,01/05/16,31/12/16,Belanja Modal Komputer Anjungan (7115840) 
7114419,Belanja Jasa Service Motor Roda 3 RW 02,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 02,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 02 (6799096) 
7421418,Belanja Mesin Pompa Air,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,2 Unit,Kelurahan Cisaranten Kidul,Belanja Mesin Pompa Air/LPM,APBD,20000000,1.22.1.20.36.03.22.04.5.2.3.16.05,Pengadaan Langsung,27/02/16,31/07/16,01/07/16,31/12/16,Belanja Mesin Pompa Air (7115789) 
7491433,Belanja Pemeliharaan Atap Gedung Terotorial,10000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Rehabilitasi sedang/berat gedung kantor,Belanja Lain-lain,Jasa Lainnya,1 paket,Kecamatan Gedebage,Belanja Pemeliharaan Atap Gedung Terotorial,APBD,10000000,1.20.1.20.36.01.02.42.5.2.2.20.05,Penunjukan Langsung,23/05/16,30/06/16,23/05/16,30/06/16,-
6839880,Belanja Printer,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,unit,Kelurahan Rancanumpang,belanja printer,APBD,2000000,1.22.1.20.36.22.04.5.2.3.29.02,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6813408,Belanja Water Heater,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan Gedebage,Belanja Water Heater,APBD,50000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7420898,Mesin Absensi Retina,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten Kidul,Penyediaan Mesin Absensi Retina,APBD,10000000,1.20.1.20.36.03.01.13.5.2.3.27.05,Pengadaan Langsung,26/02/16,31/05/16,01/05/16,31/12/16,Mesin Absensi Retina (7115818) 
6836825,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 05,22250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 05,APBD,22250000,1.22.1.20.36.22.01.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421308,Pembuatan Gapura/Tugu Batas Wilayah,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Pembuatan Gapura/Tugu Batas Wilayah RW 10,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembuatan Gapura/Tugu Batas Wilayah (7115136) 
7421392,Perbaikan Jalan Lingkungan,26000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Jalan Lingkungan RW 14,APBD,26000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Jalan Lingkungan (7115026) 
6836137,Pemeliharaan Saluran Air RW.08,18200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,pemeliharaan saluran air RW.08,APBD,18200000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6789567,Belanja Router,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan Gedebage,Belanja Router,APBD,6000000,1.20.1.20.36.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/03/16,26/02/16,31/03/16,-
7421352,Perlengkapan anak sekolah,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,Perlengkapan anak sekolah RW 13,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perlengkapan anak sekolah (7114978) 
6836644,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 03,12500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 03,APBD,12500000,1.22.1.20.36.22.01.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6836803,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 05,22250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 05,APBD,22250000,1.22.1.20.36.22.01.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421077,Perbaikan Saluran Air,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Saluran Air RW 03,APBD,50000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Saluran Air (7115074) 
6840153,Belanja Laptop,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,unit,Kelurahan Rancabolang,Belanja Laptop,APBD,6500000,1.22.1.20.36.22.04.5.2.3.29.02,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421095,Belanja Sound System RW 05,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Unit,Kelurahan Cisaranten Kidul,Belanja Sound System RW 05,APBD,12000000,1.22.1.20.36.03.22.01.5.2.3.27.05,Pengadaan Langsung,27/02/16,31/05/16,01/05/16,31/12/16,Belanja Sound System RW 05 (7115241) 
7421060,Perbaikan Jalan Lingkungan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Jalan Lingkungan RW 09,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Jalan Lingkungan (7115174) 
6836008,Printer,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancabolang,Printer,APBD,5000000,1.20.1.20.36.01.13.5.2.3.29.02 ,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421038,Belanja Makanan dan Minuman Kegiatan RW. 05,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 05,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 05 (7114759) 
7164712,Belanja Sarana Olah Raga,5475000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cimincrang,Belanja Sarana Olah Raga,APBD,5475000,1.22.1.20.36.02.22.04.5.2.2.31.01,Pengadaan Langsung,30/03/16,31/12/16,30/03/16,31/12/16,-
7421099,Belanja Amplipyer dan Speaker (TOA),6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Unit,Kelurahan Cisaranten Kidul,Belanja Amplipyer dan Speaker (TOA) RW 05,APBD,6000000,1.22.1.20.36.03.22.01.5.2.3.27.05,Pengadaan Langsung,27/02/16,31/05/16,01/05/16,31/12/16,Belanja Amplipyer dan Speaker (TOA) (7115248) 
7114514,Belanja Jasa Service Motor Roda 3 RW 10,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 10,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 10 (6799197) 
6816058,Belanja Komputer PC,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan,Komputer,APBD,60000000,1.20.1.20.36.01.13.5.2.3.29.02,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
6835465,Mesin Pendingin Ruangan AC,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancabolang,Mesin Pendingin Ruangan AC,APBD,15000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6813130,Belanja Mesin Penyemprot Air,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kecamatan Gedebage,Belanja Mesin Penyemprot Air,APBD,6000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
6836100,Kursi rapat,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancabolang,Kursi rapat,APBD,50000000,1.20.1.20.36.01.13.5.2.3.30.04,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6837797,Belanja Modal Pengadaan Lemari RW 09,6400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Pengadaan Lemari RW 09,APBD,6400000,1.22.1.20.36.22.01.5.2.3.30.07,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6839605,Belanja Modal Mega Phone,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,unit,Kelurahan Rancanumpang,belanja modal mega phone,APBD,2000000,1.22.1.20.36.22.03.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6834536,Perbaikan Jalan RW.03,29200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Perbaikan Jalan RW.03,APBD,29200000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6833746,Pembuatan Gapura RW. 01,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Pembuatan Gapura RW.01,APBD,17000000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6834782,Perbaikan Jalan RW.04,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Perbaikan Jalan RW.04,APBD,60000000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421320,Potnisasi,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,Potnisasi RW 11,APBD,15000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Potnisasi (7115180) 
7421044,Belanja Makanan dan Minuman Kegiatan RW. 13,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 13,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 13 (7114819) 
7421361,Penerangan Jalan Umum (PJU) RW 14,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,PJU RW 14,APBD,10000000,1.22.1.20.36.03.22.01.5.2.2.01.03,Pengadaan Langsung,27/02/16,31/05/16,01/05/16,31/12/16,Penerangan Jalan Umum (PJU) RW 14 (7114385) 
6837864,Belanja Modal Pengadaan HandyTalkie RW 02,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Pengadaan HandyTalkie RW 02,APBD,3000000,1.22.1.20.36.22.01.5.2.3.32.03 ,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7420958,Belanja Kipas Angin,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Kidul,Pengadaan Alat Pendingin Kipas Angin,APBD,2500000,1.20.1.20.36.03.01.13.5.2.3.28.04,Pengadaan Langsung,26/02/16,31/05/16,01/05/16,31/12/16,Belanja Kipas Angin (7115826) 
6792989,Infocus + Layar,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan,Infocus + Layar,APBD,25000000,1.20.1.20.36.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/03/16,26/02/16,31/03/16,-
6818481,Wall Paper,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,paket,Kecamatan Gedebage,Wall Paper,APBD,20000000,1.20.1.20.36.02.22.5.2.2.20.05,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7528717,Belanja Laptop,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,3 unit,Kelurahan Cimincrang,Belanja Laptop,APBD,30000000,1.20.1.20.36.02.01.13.5.2.3.29.02,Pengadaan Langsung,02/06/16,31/12/16,02/06/16,31/12/16,-
6836040,Pengadaan Tempat Sampah RW.08,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,pengadaan tempat sampah RW.08,APBD,10000000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421285,Belanja Alat Kesenian RW 07,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,Belanja Alat Kesenian RW 07,APBD,10000000,1.22.1.20.36.03.22.01.5.2.3.85.03,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Alat Kesenian RW 07 (7115291) 
6837143,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 08,30500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 08,APBD,30500000,1.22.1.20.36.22.01.5.2.3.27.05 ,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421346,Pembuatan MCK di Gedung serbaguna RW,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Pembuatan MCK di Gedung serbaguna RW 13,APBD,15000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembuatan MCK di Gedung serbaguna RW (7114975) 
7421048,Belanja Makanan dan Minuman Kegiatan RW. 04,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 04,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 04 (7114755) 
6816493,Belanja Kamera Action + Drone,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan Gedebage,Belanja Kamera Action + Drone,APBD,25000000,1.20.1.20.36.01.13.5.2.3.31.01,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7164122,Belanja Pohon Produktif dan Pelindung,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cimincrang,Belanja Pohon Produktif dan Pelindung LPM,APBD,10000000,1.22.1.20.36.02.22.04.5.2.2.02.02,Pengadaan Langsung,30/03/16,31/12/16,30/03/16,31/12/16,-
6835375,Perbaikan Lapangan Volly Bal RW. 06,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Perbaikan Lapangan Volly Bal RW.06,APBD,30000000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7114693,Belanja Makanan dan Minuman Rapat RW. 13,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 13,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 13 (6799617) 
7421063,Perbaikan Jalan Lingkungan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Jalan Lingkungan RW 11,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Jalan Lingkungan (7115046) 
6901915,Belanja Modal Pengadaan Komputer Mainframe,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Cimincrang,Belanja Modal Pengadaan Komputer Mainframe,APBD,25000000,1.20.1.20.36.01.13.5.2.3.29.03,Pengadaan Langsung,04/03/16,31/12/16,04/03/16,31/12/16,-
7421011,Pembangunan Ruang Serbaguna RW,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Pembangunan Ruang Serbaguna RW 01,APBD,25000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembangunan Ruang Serbaguna RW (7114897) 
6817142,Belanja Baju Batik,19250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,paket,Kecamatan Gedebage,Belanja Baju Batik,APBD,19250000,1.20.1.20.36.03.05.5.2.2.14.03,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
6835625,Pembangunan Gedung Kantor RW. 07,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Pembangunan gedung kantor RW.07,APBD,40000000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6816963,Pembinaan Kinerja Aparatur Karyawan Kecamatan dan Kelurahan,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Barang,paket,Kecamatan Gedebage,Pembinaan Kinerja Aparatur Karyawan Kecamatan dan Kelurahan,APBD,60000000,1.20.1.20.36.05.04.5.2.2.17.01,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
6836955,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 06,20200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya RW 06,APBD,20200000,1.22.1.20.36.22.01.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421046,Belanja Makanan dan Minuman Kegiatan RW. 12,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 12,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 12 (7114812) 
6816411,"Belanja Aksesoris Kamera Digital (Lensa,Memory, Baterai, Tripod dll)",25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan Gedebage,Kecamatan Gedebage,APBD,25000000,1.20.1.20.36.01.13.5.2.3.31.01,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7421306,Perbaikan Drainase/Gorong-gorong,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Drainase/Gorong-gorong RW 10,APBD,50000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Drainase/Gorong-gorong (7115144) 
