id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7576623,Pasangan TPT  / Pas. Pagar Pengaman S. Citepus Kec. Astana Anyar,416073000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,416073000,1.03.1.03.01.05.24.09.5.2.3.64.05,Lelang Umum,16/06/16,30/06/16,01/07/16,31/07/16,-
8547889,PEMBANGUNAN LAMPU HIGHMAST PERTIGAAN JL TAMAN SARI - JL HARIANGBANGA,110000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,110000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
6620763,Pengadaan Alat Tulis Kantor (23.06),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pengadaan alat-alat ukur dan bahan laboratorium kebinamargaan,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,20000000,1.03.1.03.01.15.23.06.5.2.2.01.01,Pengadaan Langsung,14/03/16,17/03/16,18/03/16,18/04/16,-
7770206,PEMELIHARAAN PJU JL. MARGACINTA (MULAI JL. TERS. BUAHBATU S/D JL. MARGALUYU),1473048000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1473048000,1.03.1.03.01.06.32.03.5.2.3.79.01,Lelang Umum,23/08/16,23/09/16,26/09/16,26/11/16,PEMELIHARAAN PJU JL. MARGACINTA (MULAI JL. TERS. BUAHBATU S/D JL. MARGALUYU) (7728708) 
7164645,"DED Perencanaan Teknik Pembangunan Saluran dan Trotoar Jl. Katamso, Jl. Pahlawan",210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,-
6821441,Perencanaan Teknik Pemeliharaan PJU Wilayah Cibeunying,230000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,230000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/08/16,-
7254549,Perencanaan Pembuatan Maket Trotoar Kota Bandung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Program Kebinamargaan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.20.5.2.2.21.04,Pengadaan Langsung,15/04/16,29/04/16,02/05/16,01/06/16,-
7576613,Pasangan TPT  Sal. Cihampelas Kec. Panyileukan,392997000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,392997000,1.03.1.03.01.05.24.09.5.2.3.64.05,Lelang Umum,17/06/16,30/06/16,01/07/16,31/07/16,-
7511344,PEMBANGUNAN TROTOAR JALAN H.DJUANDA SEGMEN 2 (DARI JL.DIPATIUKUR S/D JL.SURAPATI),31288149000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN SALURAN DRAINASE / GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PEMBANGUNAN SALURAN DRAINASE /GORONG-GORONG DANA APBD,APBD,31288149000,1.03.1.03.01.04.16.03.5.2.3.59.03,Lelang Umum,27/05/16,30/06/16,01/07/16,27/11/16,-
7339006,Perencanaan Teknik Pembangunan PJU Model Klasik I  ,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan Umum (32.01) ,Modal,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.32.01.5.2.2.21.02,Pengadaan Langsung,21/03/16,31/03/16,01/04/16,02/05/16,-
7337669,DED Pembangunan Trotoar Jl. Cibaduyut(dari Jl. Peta s/d Batas Kota),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,JASA KONSULTANSI,APBD,50000000,1.03.1.03.01.03.16.01.5.2.2.21.02,Pengadaan Langsung,06/04/16,18/04/16,19/04/16,18/05/16,DED Pembangunan Trotoar Jl. Cibaduyut (7238324) 
7561931,Pembangunan Saluran Jl. Golf Raya,199841000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN SALURAN DRINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199841000,1.03.1.03.01.16.03.5.2.3.59.03,Pengadaan Langsung,01/06/16,22/06/16,23/06/16,22/07/16,-
7164368,"DED Perencanaan Teknik Pembangunan Saluran dan Trotoar Jl. KH. Ahmad Dachlan, Jl. Gajah, Jl. Sancang, Jl. Palasari (Pasar Buku)",210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,-
8497515,Pengadaan Lampu LHE 45 W/ 220 V,65000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,65000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7968816,"Pembangunan  PJL  Jl. Cikajang  5, 4, 7",139000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,139000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
8497529,Pembangunan PJL JL. PERMATA KEDAUNG ( MULAI JL PETA S/D JL BABAKAN CIPARAY ),95000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,95000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7564468,DED Pembangunan Trotoar Jl. Moh. Toha Segmen 1,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.16.01.5.2.2.21.02,Pengadaan Langsung,06/04/16,14/04/16,15/04/16,16/05/16,-
7967199,Pembangunan  PJL  Jl. Sekepanjang 1 (Mulai Jl. Cikutra s/d Pertigaan ),100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,100000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
6376006,"PENINGKATAN JL. BUKIT DAGO SELATAN, JL. BUKIT DAGO UTARA, JL. BUKIT DAGO UTARA I, II, III",1733735000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"PENINGKATAN JL. BUKIT DAGO SELATAN, JL. BUKIT DAGO UTARA, JL. BUKIT DAGO UTARA I, II, III",APBD,1733735000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/06/16,"PENINGKATAN JL. BUKIT DAGO SELATAN, JL. BUKIT DAGO UTARA, JL. BUKIT DAGO UTARA I, II, III (6241892) "
7569229,Pembangunan Trotoar Jl. Ahmad Yani Segmen 1 (dari Simpang Lima s/d Rel KA),15460671000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Saluran Drainase/ Gorong-gorong,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Trotoar Jl. Ahmad Yani Segmen 1 (dari Simpang Lima s/d Rel KA),APBD,15460671000,1.03.1.03.01.04.16.03.5.2.3.59.03,Lelang Umum,15/06/16,15/07/16,15/07/16,13/12/16,-
8497532,Pembangunan PJL Jl. Utama (Jl. Padasuka s/d Sungai),157000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,embangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,157000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7568954,Pembangunan Saluran dan Trotoar  Jl. Sriwijaya (sisi barat),5473700000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pendestrianisasi Jalan Kota Bandung (Banprov),Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Saluran dan Trotoar Jl. Sriwijaya (sisi barat),APBD,5473700000,1.03.1.03.01.04.16.15.5.2.3.59.03,Lelang Umum,15/06/16,15/07/16,15/07/16,13/12/16,-
7576607,Pasangan TPT Sal. Ciwarega Sukaraja Kec. Cicendo,308760000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,308760000,1.03.1.03.01.05.24.09.5.2.3.64.05,Lelang Umum,16/06/16,30/06/16,01/07/16,31/07/16,-
8497789,Perencanaan Kolam Retensi Babakan Jeruk,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengendalian Banjir,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.28.14.5.2.2.21.02,Pengadaan Langsung,01/11/16,11/11/16,11/11/16,10/12/16,-
7732431,Pengadaan Klem,92000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,92000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,15/08/16,24/08/16,25/08/16,23/09/16,-
8543689,Belanja Bahan Bakar Minyak/Gas/BBM,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,150000000,1.03.1.03.01.06.32.03.5.2.2.01.06,Pengadaan Langsung,21/11/16,28/11/16,28/11/16,05/12/16,-
7561861,Pengawasan Teknik Pembangunan Penerangan Jalan Umum I.2,218133000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Penerangan Jalan Umum I.2,APBD,218133000,1.03.1.03.01.32.04.5.2.2.21.03,Seleksi Umum,13/06/16,22/07/16,22/07/16,19/10/16,-
8497462,Pengadaan Pot dan Bunga,177000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,177000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7528559,Pekerjaan Rehabilitasi Kantor UPT Ujungberung,75000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi/Pemeliharaan Gedung Workshop,Modal,Pekerjaan Konstruksi,1 Paket,Cinambo,-,APBD,75000000,1.03.1.03.01.06.23.08.5.2.3.49.02,Penunjukan Langsung,02/06/16,09/06/16,09/06/16,11/07/16,-
6821229,Perencanaan Teknis Pembangunan Jalan Wilayah Gedebage,500000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,500000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,03/10/16,-
6337658,PENINGKATAN JL. CIKADUT,2992269000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. CIKADUT,APBD,2992269000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,12/08/16,PENINGKATAN JL. CIKADUT (6249451) 
7386251,Perencanaan Teknik Pembangunan PJL Wilayah Ujungberung  dan  Gedebage ,230000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,230000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,Perencanaan Teknik Pembangunan PJL Wilayah Ujungberung dan Wilayah Gedebage (7166747) 
7467980,Pembangunan PJU Jl. Terusan Sutami (Ruas Jl. Sari Rasa - Jl. Dr Surya Sumantri),323263400,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,323263400,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
7499109,Peningkatan Jl. Kebon Jati,4332311000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Infrastuktur Publik Daerah (DAK),Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Andir Kota Bandung,Pemilihan Langsung,APBD,4332311000,1.03.1.03.01.15.22.5.2.3.59.03,Pemilihan Langsung,31/05/16,29/06/16,26/07/16,23/10/16,-
8497609,PEMBANGUNAN LAMPU HIGHMAST SIMPANG JL. MALABAR - JL. PALASARI,114000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,114000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,10/11/16,21/11/16,22/11/16,22/12/16,-
6732812,Pengadaan P.C Unit/ Komputer PC,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.01.13.5.2.2.01.01,Pengadaan Langsung,24/02/16,29/02/16,29/02/16,31/03/16,-
6821644,Perencanaan Teknik Pembangunan PJU Wilayah Gedebage,230000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,230000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/08/16,-
7467963,Pembangunan PJU Jl. Kebon Jati,768013300,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,768013300,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
7247401,Perencanaan Teknik Sungai Usul Masyarakat I,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Normalisasi Saluran Sungai (24.05),Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,jasa konsultansi,APBD,50000000,1.03.1.03.01.03.24.05.5.2.2.21.02,Pengadaan Langsung,07/04/16,14/04/16,15/04/16,16/05/16,-
7569200,Pembangunan Trotoar Jl. Sudirman Segmen 1 (Dari Jl. Otto Iskandardinata s/d Jl. Gardujati),12088092000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Saluran Drainase/ Gorong-gorong,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Trotoar Jl. Sudirman Segmen 1 (Dari Jl. Otto Iskandardinata s/d Jl. Gardujati),APBD,12088092000,1.03.1.03.01.04.16.03.5.2.3.59.03,Lelang Umum,15/06/16,15/07/16,15/07/16,13/12/16,-
8343272,Studi Awal Pembuatan Saluran Banjir Bawah Tanah di Jalan Kebon Jati  Pada Ruas Citepus - Cikakak - Cikapundung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengendalian Banjir ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.28.14.5.2.2.21.04,Pengadaan Langsung,17/10/16,27/10/16,27/10/16,25/11/16,-
7741529,PEMBANGUNAN PJU KLASIK  JL. CIBADAK (MULAI JL. OTTO ISKANDARDINATA S.D. JL. ASTANA ANYAR),2034093000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2034093000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,01/09/16,01/10/16,09/10/16,09/12/16,-
7156521,"DED Perencanaan Teknik Pembangunan Saluran dan Trotoar Jl. Cicendo, Jl. Kebon Kawung, Jl. Pasirkaliki",210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/09/16,-
7576680,Penggantian Suku Cadang,250000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi/pemeliharaan alat-alat berat,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,250000000,1.03.1.03.01.23.10.5.2.2.05.02,Lelang Sederhana,16/06/16,30/06/16,01/07/16,31/07/16,-
8497517,Pengadaan Kontaktor,76000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,76000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
8497481,Pengadaan Ballast BHL 80 W/220 V,85000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,85000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7789230,Perencanaan Teknik Safety Road I,160000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Sederhana,APBD,160000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Sederhana,20/09/16,30/09/16,01/10/16,12/12/16,Perencanaan Teknik Safety Road I (7789010) 
7239313,Aspirasi Susulan I,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,06/04/16,20/04/16,21/04/16,20/05/16,-
7511326,PENINGKATAN JALAN HOLIS,3413750000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,INFRASTRUKTUR PUBLIK DAERAH (DAK),Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JALAN DANA DAK,APBD,3413750000,1.03.1.03.01.04.15.22.5.2.3.59.03,Pemilihan Langsung,27/05/16,30/06/16,01/07/16,28/09/16,-
6374893,PENINGKATAN JL. PACUAN KUDA,1113263000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. PACUAN KUDA,APBD,1113263000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/06/16,PENINGKATAN JL. PACUAN KUDA (6249658) 
7968493,"Pembangunan  PJL  JL. ARUM SARI VII, V",141000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,141000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
7236674,Perencanaan Teknik Musrenbang I,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Normalisasi Saluran Sungai (24.05),Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Jasa Konsultansi Perencanaan,APBD,50000000,1.03.1.03.01.03.24.05.5.2.2.21.02,Pengadaan Langsung,06/04/16,13/04/16,14/04/16,16/05/16,-
8075881,Penyusunan Skala Prioritas Program PJU (Aspirasi Susulan I) Wilayah Cibeunying dan Bojonegara,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Program Penerangan Jalan ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.32.06.5.2.2.21.04,Pengadaan Langsung,02/05/16,16/05/16,16/05/16,15/06/16,Penyusunan Skala Prioritas Program PJU (Aspirasi Susulan I) (7254457) 
7339010,Perencanaan Teknik Sungai Usul Masyarakat III,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Normalisasi Saluran Sungai (24.05) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Jasa Konsultansi,APBD,50000000,1.03.1.03.01.03.24.05.5.2.2.21.02,Penunjukan Langsung,19/04/16,26/04/16,27/04/16,27/05/16,-
7254557,Perencanaan Pembuatan Maket Skywalk,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembuatan Maket Trotoar Kota Bandung,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.20.5.2.2.21.04,Pengadaan Langsung,15/04/16,29/04/16,02/05/16,01/06/16,-
6821183,Perencanaan Teknis Pembangunan Jalan Wilayah Karees,500000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,500000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,03/10/16,-
7729516,PENGADAAN LAMPU LHE 23 W/ 220 V,54000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,54000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,15/08/16,24/08/16,25/08/16,23/09/16,-
