id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3443131,Belanja Pakaian Kerja Lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Babakan Tarogong,Mendukung kegiatan anggota karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.2.13.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3509807,Belanja Cetak Publikasi,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,8000000,1.22.1.20.21.22.03.5.2.2.06.03,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3438410,Belanja Pemeliharaan Gedung dan Bangunan (Belanja Pelaburan/Pengecatan),12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Lainnya,1 tahun,Kelurahan Jamika,Peningkatan sarana dan prasarana aparatur,APBD,12000000,1.20.1.20.21.02.22.5.2.2.20.05,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3430070,Belanja Pemeliharaan Aset Tetap Lainnya (Belanja Pemeliharaan Tanaman),10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,Kecamatan Bojongloa Kaler,"Pemeliharaan Taman Vertical Garden, Green House dan Taman PKK",APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.06,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/09/15
3442441,Belanja Pakaian Kerja Lapangan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 tahun,LPM Kelurahan Babakan Asih,Mendukung kegiatan LPM kelurahan,APBD,15000000,1.22.1.20.21.22.04.5.2.2.13.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3425498,Belanja Modal Peralatan dan Mesin (belanja Printer),1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kecamatan Bojongloa Kaler,Pelayanan administrasi perkantoran,APBD,1500000,1.20.1.20.21.01.13.5.2.3.29.02,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3432755,Belanja Modal Peralatan dan Mesin (Pengadaan Meja Kerja Komputer),2400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 buah,Kelurahan Kopo,Pelayanan administrasi perkantoran,APBD,2400000,1.20.1.20.21.01.13.5.2.3.30.01,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3442717,Belanja Modal Peralatan dan Mesin (Belanja Dispenser),1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Babakan Tarogong,Pelayanan administrasu perkantoran,APBD,1500000,1.20.1.20.21.01.13.5.2.3.28.06,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443162,Belanja Modal Peralatan dan Mesin (Belanja Printer),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 tahun,Karang Taruna Kelurahan Babakan Tarogong,Mendukung kegiatan anggota karang taruna,APBD,2000000,1.22.1.20.21.22.03.5.2.3.29.04,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3431547,Belanja Peralatan dan Mesin serta Alat Olahraga yang Tidak Dikapitalisasi (Belanja Peralatan Kelengkapan Pelayanan),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 paket,Kecamatan Bojongloa Kaler,Meningkatkan pelayanan kepada masyarakat,APBD,20000000,1.20.1.20.21.30.07.5.2.2.31.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3430556,Belanja Modal Aset Tetap Lainnya (Pengadaan Tanaman Hias),35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Modal,Barang,1 paket,Kecamatan Bojongloa Kaler,Taman PKK dan Potnisasi dalam rangka GP4LH,APBD,35000000,1.20.1.20.21.30.03.5.2.2.88.04,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,15/06/15
3434497,Belanja Modal Peralatan dan Mesin (Pengadaan Kendaraan Bermotor Beroda Tiga),372000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,12 unit,RW 01 sd RW 12 Kelurahan Kopo,Mendukung program K-3,APBD,372000000,1.22.1.20.21.22.01.5.2.3.17.06,Penunjukan Langsung,12/03/15,18/03/15,19/03/15,29/05/15
3438024,Belanja Modal Peralatan dan Mesin (Belanja Komputer PC),7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,7500000,1.20.1.20.21.5.2.3.29.02,Pengadaan Langsung,20/04/15,30/04/15,01/05/15,29/05/15
3443359,Belanja Modal Peralatan dan Mesin (Belanja Sepeda),3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,3500000,1.20.1.20.21.01.13.5.2.3.18.02,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3440083,Belanja Bahan/Bibit Tanaman,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Jamika,Mendukung program K-3,APBD,15000000,1.22.1.20.21.22.03.5.2.2.02.02,Pengadaan Langsung,01/05/15,29/05/15,01/06/15,30/06/15
3427687,Belanja Pakaian Adat Daerah,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,55 stel,Kecamatan Bojongloa Kaler,Peningkatan Disiplin Aparatur,APBD,27500000,1.20.1.20.21.03.05.5.2.2.14.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442009,Belanja Persediaan Makanan Pokok (Belanja Pangan untuk Posyandu),24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Babakan Asih,Peningkatan gizi balita,APBD,24000000,1.20.1.20.21.30.02.5.2.2.02.06,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443469,Belanja Pemeliharaan Kanal,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,"Kelurahan SukaasihKali Citepus, Kali Cilimus, Kali Cikeueus",Mendukung program K-3,APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.07,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443447,Belanja Persediaan Makanan Pokok (Belanja Pangan untuk Posyandu),33600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Sukaasih,Meningkatkan gizi balita,APBD,33600000,1.20.1.20.21.30.02.5.2.2.02.06,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3426740,Belanja Bahan Bakar Minyak/Gas dan Pelumas ,293520000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan sarana dan prasarana aparatur,APBD,293520000,1.20.1.20.21.02.24.5.2.2.05.03,Pengadaan Langsung,12/03/15,20/03/15,23/03/15,18/12/15
3433585,Belanja Pemeliharaan Jalan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,"Kelurahan KopoJl. Sukarno Hatta, Jl. Bbk Ciparay, Jl. Caringin, Jl. Sukamulya, Jl. Pusri",Mendukung K-3,APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/06/15
3439339,Belanja Pemeliharaan Kanal,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 kegiatan,Kali Citepus RW 04 Kelurahan Jamika,Mendukung K-3,APBD,10000000,1.20.1.20.21.30.03.5.2.2.20.07,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/06/15
3426572,Belanja Penggantian Suku Cadang,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan sarana dan prasarana aparatur,APBD,30000000,1.20.1.20.21.02.24.5.2.2.05.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,31/08/15
3440308,Belanja Modal Peralatan dan Mesin (Belanja Alat Musik),13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 paket,Karang Taruna Kelurahan Jamika,Mendukung kegiatan karang taruna,APBD,13000000,1.22.1.20.21.22.03.5.2.3.85.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3433417,Belanja Persediaan Makanan Pokok (Belanja Pangan untuk Posyandu),38400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Peningkatan Kualitas Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Kopo,Peningkatan gizi balita,APBD,38400000,1.20.1.20.21.30.02.5.2.2.02.06,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443604,Belanja Modal Peralatan dan Mesin (Belanja Kamera),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.3.31.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
