id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6568843,Belanja pemeliharaan gedung kantor Kel. sadang serang TA. 2016,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Kelurahan sadang Serang Kecamatan Coblong,Belanja pemeliharaan gedung kantor Kel. sadang serang TA. 2016,APBD,25000000,1.20.1.20.15.02.22.5.2.2.20.05,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6450622,Belanja modal pengadaan alat dapur TA. 2016,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Penyediaan peralatan rumah tangga,Modal,Barang,1 paket,Kecamatan Coblong,Belanja modal pengadaan alat dapur TA. 2016,APBD,4000000,1.20.1.20.15.01.14.5.2.3.28.05,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
7593935,Belanja peralatan kebersihan keg. PIPPK lingkup LPM Kel. LBS TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup LPM,Barang/jasa,Barang,1 paket,kelurahan Lebak Siliwangi,Belanja peralatan kebersihan keg. PIPPK lingkup LPM Kel. LBS TA. 2016,APBD,10000000,1.22.1.20.15.22.04.5.2.2.01.05,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
6569347,Pengadaan ATK keg. PIPPK lingkup RW Kel. Sadang serang TA. 2016,13500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan sadang Serang Kecamatan Coblong,Pengadaan ATK keg. PIPPK lingkup RW Kel. Sadang serang TA. 2016,APBD,13500000,1.22.1.20.15.22.01.5.2.2.01.01,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6705432,Belanja sewa panggung dan tenda keg. PIPPK lingkup karang taruna kel. dago kec. Coblong TA. 2016,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup karang taruna ,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan dago Kecamatan Coblong,Belanja sewa panggung dan tenda keg. PIPPK lingkup karang taruna kel. dago kec. Coblong TA. 2016,APBD,30000000,1.22.1.20.15.22.03.5.2.2.10.07,Pengadaan Langsung,22/02/16,30/12/16,22/02/16,30/12/16,-
6569509,Belanja peralatan kebersihan & Gerobak sampah keg. PIPPK lingkup RW Kel. Sadang Serang TA. 2016,41000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 tahun,Kelurahan Sadang Serang Kecamatan Coblong ,Belanja peralatan kebersihan & Gerobak sampah keg. PIPPK lingkup RW Kel. Sadang Serang TA. 2016,APBD,41000000,1.22.1.20.15.22.01.5.2.2.01.05,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6713212,Belanja sewa panggung dan tenda keg. PIPPK lingkup karang taruna kel. sekeloa kec. coblong TA. 2016,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup karang taruna ,Barang/jasa,Jasa Lainnya,1 tahun,Kelurahan sekeloa Kecamatan coblong,Belanja sewa panggung dan tenda keg. PIPPK lingkup karang taruna kel. sekeloa kec. coblong TA. 2016,APBD,30000000,1.22.1.20.15.22.03.5.2.2.10.07,Pengadaan Langsung,23/02/16,30/12/16,23/02/16,30/12/16,-
6447974,Pengadaan alat tulis Kantor Kecamatan Coblong TA. 2016,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Penyediaan alat tulis kantor,Barang/jasa,Barang,1 paket,Kecamatan Coblong,Pengadaan alat tulis Kantor Kecamatan Coblong TA. 2016,APBD,25000000,1.20.1.20.15.01.10.5.2.2.01.01,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
8426700,Belanja bahan bibit tanaman PIPPK Lingkup PKK Kel. sadang serang  TA. 2016,10000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup PKK Kel. sadang Serang TA. 2016,Barang/jasa,Barang,1 paket,Kelurahan sadang serang,Belanja bahan bibit tanaman PIPPK Lingkup PKK Kel. sadang serang TA. 2016,APBDP,10000000,1.20.1.20.15.02.22.02.5.2.2.02.02,Pengadaan Langsung,28/11/16,26/12/16,28/11/16,26/12/16,-
6546014,Pengadaan pakaian seragam PKK keg. PIPPK lingkup PKK Kel. Lebak gede TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup PKK,Barang/jasa,Barang,1 paket,Kelurahan Lebak Gede Kecamatan Coblong ,Pengadaan pakaian seragam PKK keg. PIPPK lingkup PKK Kel. Lebak gede TA. 2016,APBD,10000000,1.22.1.20.15.22.02.5.2.2.13.01,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6786778,Belanja jasa penyelenggaraan acara konsolidasi PKK keg. PIPPK lingkup PKK kel. lebak siliwangi TA. 2016,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,fasilitasi pemberdayaan lingkup PKK,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan lebak siliwangi Kecamatan coblong,Belanja jasa penyelenggaraan acara konsolidasi PKK keg. PIPPK lingkup PKK kel. lebak siliwangi TA. 2016,APBD,25000000,1.22.1.20.15.22.02.5.2.2.03.21,Pengadaan Langsung,26/02/16,30/12/16,26/02/16,30/12/16,-
6462326,Belanja pemeliharaan taman Kec. Coblong TA. 2016,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Kecamatan Coblong,Belanja pemeliharaan taman Kec. Coblong TA. 2016,APBD,20000000,1.20.1.20.15.02.22.5.2.2.20.09,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
6462813,Belanja PDH Putih dan Khaki TA. 2016,53000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Pengadaan pakaian dinas beserta kelengkapannya,Barang/jasa,Barang,1 paket,Kecamatan Coblong,Belanja PDH Putih dan Khaki TA. 2016,APBD,53000000,1.20.1.20.15.03.02.5.2.2.14.05,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
6711311,Belanja sewa peralatan panggung dan upacara keg. PIPPK lingkup RW kel. sekeloa TA. 2016,58000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup RW ,Barang/jasa,Jasa Lainnya,13 paket,Kelurahan Sekeloa Kecamatan Coblong,Belanja sewa peralatan panggung dan upacara keg. PIPPK lingkup RW kel. sekeloa TA. 2016,APBD,58000000,1.22.1.20.15.22.01.5.2.2.10.07,Pengadaan Langsung,23/02/16,30/12/16,23/02/16,30/12/16,-
6712969,Belanja bahan bibit tanaman urban farming keg. PIPPK lingkup karang taruna kel. sekeloa kec. coblong TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,fasilitasi pemberdayaan lingkup karang taruna,Barang/jasa,Barang,1 paket,Kelurahan sekeloa Kecamatan coblong ,Belanja bahan bibit tanaman urban farming keg. PIPPK lingkup karang taruna kel. sekeloa kec. coblong TA. 2016,APBD,10000000,1.22.1.20.15.22.03.5.2.2.02.02,Pengadaan Langsung,23/02/16,30/12/16,23/02/16,30/12/16,-
8425939,Belanja bahan bibit tanaman PIPPK Lingkup PKK Kel. Cipaganti TA. 2016,10000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup PKK Kel. Cipaganti TA. 2016,Barang/jasa,Barang,1 paket,Kelurahan Cipaganti,Belanja bahan bibit tanaman PIPPK Lingkup PKK Kel. Cipaganti TA. 2016,APBDP,10000000,1.20.1.20.15.02.22.02.5.2.2.02.02,Pengadaan Langsung,28/11/16,26/12/16,28/11/16,26/12/16,-
6453162,Belanja jasa konsultasi pengawasan pembangunan gd kantor TA. 2016,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Pembangunan gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,Kecamatan Coblong,Belanja jasa konsultasi pengawasan pembangunan gd kantor TA. 2016,APBD,30000000,1.20.1.20.15.02.03.5.2.2.21.03,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
7637305,Belanja Penggandaan,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Lebakgede,Belanja Penggandaan Lingkup Karang Taruna Kelurahan Lebak Gede,APBD,2000000,1.22.1.20.15.22.03.5.2.2.06.02,Pengadaan Langsung,16/07/16,31/07/16,16/07/16,31/07/16,-
6570571,Belanja jasa penyelenggaraan acara (konsolidasi PKK) kel. Sadang Serang TA. 2016,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup PKK ,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan Sadang Serang Kecamatan Coblong,Belanja jasa penyelenggaraan acara (konsolidasi PKK) kel. Sadang Serang TA. 2016,APBD,25000000,1.22.1.20.15.22.02.5.2.2.03.21,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6720904,Belanja jasa penyelenggraan acara keg. PIPPK lingkup LPM kel. sekeloa TA. 2016,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup LPM,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan sekeloa Kecamatan coblong,Belanja jasa penyelenggraan acara keg. PIPPK lingkup LPM kel. sekeloa TA. 2016,APBD,20000000,1.22.1.20.15.22.04.5.2.2.03.21,Pengadaan Langsung,23/02/16,30/12/16,23/02/16,30/12/16,-
8427342,Belanja bahan bibit tanaman PIPPK Lingkup PKK Kel. Lebak Gede  TA. 2016,10000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup PKK Kel. Lebak Gede TA. 2016,Barang/jasa,Barang,1 paket,Kelurahan Lebak Gede,Belanja bahan bibit tanaman PIPPK Lingkup PKK Kel. Lebak Gede TA. 2016,APBDP,10000000,1.20.1.20.15.03.22.02.5.2.2.02.02,Pengadaan Langsung,28/11/16,26/12/16,28/11/16,26/12/16,-
7796851,Pengadaan bahan baku bangunan keg. PIPPK lingkup LPM Kel. Sadang serang TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup LPM Kel. sadang serang TA. 2016 ,Barang/jasa,Barang,1 tahun,Kelurahan Sadang serang,Pengadaan bahan baku bangunan keg. PIPPK lingkup LPM Kel. Sadang serang TA. 2016,APBD,10000000,1.20.1.20.15.04.22.04.5.2.2.02.01,Pengadaan Langsung,08/02/16,30/12/16,08/02/16,30/12/16,-
7670943,Belanja Bibit Tanaman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cipaganti Kecamatan Coblong,Belanja Bibit Tanaman LPM Kel. Cipaganti,APBD,10000000,1.22.1.20.15.22.04.5.2.2.02.02,Pengadaan Langsung,29/07/16,31/07/16,29/07/16,31/08/16,-
6720746,Belanja bahan bibit tanaman keg. PIPPK lingkup LPM kel sekeloa TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup LPM,Barang/jasa,Barang,1 tahun,Kelurahan sekeloa Kecamatan coblong,Belanja bahan bibit tanaman keg. PIPPK lingkup LPM kel sekeloa TA. 2016,APBD,10000000,1.22.1.20.15.22.04.5.2.2.02.02,Pengadaan Langsung,23/02/16,30/12/16,23/02/16,30/12/16,-
6705852,"belanja bahan baku bangunan (cat,thinner,kuas) sie. ekbang LH kel. dago kec. Coblong TA. 2016",10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 paket,Kelurahan dago Kecamatan Coblong ,"belanja bahan baku bangunan (cat,thinner,kuas) sie. ekbang LH kel. dago kec. Coblong TA. 2016",APBD,10000000,1.20.1.20.15.30.03.5.2.2.02.01,Pengadaan Langsung,22/02/16,30/12/16,22/02/16,30/12/16,-
8424856,Belanja jasa penyelenggaraan acara (kwaran/pramuka) Kec. Coblong TA. 2016,93700000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,Barang/jasa,Jasa Lainnya,1 tahun,Kecamatan Coblong,Belanja jasa penyelenggaraan acara (kwaran/pramuka) Kec. Coblong TA. 2016,APBDP,93700000,1.20.1.20.15.01.30.02.5.2.2.03.21,Pengadaan Langsung,28/11/16,26/12/16,28/11/16,26/12/16,-
7778473,Pengadaan pakaian LINMAS Kel. Lebak Siliwangi keg. 30.04 TA.2016,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Peningkatan kualitas penanganan ketentraman & ketertiban tingkat Kecamatan & Kelurahan,Barang/jasa,Barang,10 stel,Kelurahan lebak Siliwangi,Pengadaan pakaian LINMAS Kel. Lebak Siliwangi keg. 30.04 TA.2016,APBD,3000000,1.20.1.20.15.07.30.04.5.2.2.13.01,Pengadaan Langsung,01/02/16,30/12/16,01/02/16,30/12/16,-
6570002,Pengadaan cetakan buku register RW keg. PIPPK lingkup RW TA. 2016,21000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,21 RW,Kelurahan Sadang Serang Kecamatan Coblong ,Pengadaan cetakan buku register RW keg. PIPPK lingkup RW TA. 2016,APBD,21000000,1.22.1.20.15.22.01.5.2.2.06.01,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
8419757,Belanja modal pengadaan PC Command center Kec. Coblong TA. 2016,23000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,4 Unit,Kecamatan Coblong,Belanja modal pengadaan PC Command center Kec. Coblong TA. 2016,APBDP,23000000,1.20.1.20.15.01.01.13.5.2.3.29.02,Pengadaan Langsung,05/12/16,26/12/16,05/12/16,26/12/16,-
6786961,Belanja bahan bibit tanaman urban farming keg. PIPPK lingkup karang taruna kel.lebak siliwangi TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup karang taruna ,Barang/jasa,Barang,1 paket,Kelurahan lebak siliwangi Kecamatan coblong ,Belanja bahan bibit tanaman urban farming keg. PIPPK lingkup karang taruna kel.lebak siliwangi TA. 2016,APBD,10000000,1.22.1.20.15.22.03.5.2.2.02.02,Pengadaan Langsung,26/02/16,30/12/16,26/02/16,30/12/16,-
8517953,Belanja Bahan Baku Bangunan ,5500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,1 Paket,Kelurahan Dago,Belanja Bahan Baku Bangunan ,APBDP,5500000,1.22.1.20.15.05.22.02.5.2.2.02.01,Pengadaan Langsung,13/12/16,13/12/16,13/12/16,13/12/16,-
6705702,Belanja jasa penyelenggaraan acara keg. PIPPK lingkup LPM kel. dago TA. 2016,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,fasilitasi pemeberdayaan lingkup LPM,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan dago Kecamatan Coblong ,Belanja jasa penyelenggaraan acara keg. PIPPK lingkup LPM kel. dago TA. 2016,APBD,20000000,1.22.1.20.15.22.04.5.2.2.03.21,Pengadaan Langsung,22/02/16,30/12/16,22/02/16,30/12/16,-
6546081,Pengadaan sewa panggung dan tenda keg. PIPPK lingkup karang taruna Kel. Lebak Gede TA. 2016,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup karang taruna ,Barang/jasa,Jasa Lainnya,1 tahun,Kelurahan Lebak Gede Kecamatan Coblong ,Pengadaan sewa panggung dan tenda keg. PIPPK lingkup karang taruna Kel. Lebak Gede TA. 2016,APBD,30000000,1.22.1.20.15.22.03.5.2.2.10.07,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6462507,Belanja jasa service kend.dinas Kecamatan TA. 2016,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,1 tahun,Kecamatan Coblong,Belanja jasa service kend.dinas Kecamatan TA. 2016,APBD,5000000,1.20.1.20.15.02.24.5.2.2.05.01,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
6705295,Belanja seragam PKK keg. PIPPK lingkup PKK kel. Dago TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemeberdayaan lingkup PKK,Barang/jasa,Barang,1 paket,Kelurahan dago Kecamatan Coblong,Belanja seragam PKK keg. PIPPK lingkup PKK kel. Dago TA. 2016,APBD,10000000,1.22.1.20.15.22.02.5.2.2.13.01,Pengadaan Langsung,22/02/16,30/12/16,22/02/16,30/12/16,-
8427300,Belanja bahan bibit tanaman PIPPK Lingkup PKK Kel. Lebak Siliwangi   TA. 2016,10000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup PKK Kel. Lebak Siliwangi ,Barang/jasa,Barang,1 paket,Kelurahan Lebak Siliwangi,Belanja bahan bibit tanaman PIPPK Lingkup PKK Kel. Lebak Siliwangi TA. 2016,APBDP,10000000,1.20.1.20.15.07.22.02.5.2.2.02.02,Pengadaan Langsung,28/11/16,26/12/16,28/11/16,26/12/16,-
6545971,Belanja pakaian kerja lapangan keg. PIPPK lingkup RW Kel. Lebak Gede TA. 2016,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,3 paket,Kelurahan Lebak Gede Kecamatan Coblong,Belanja pakaian kerja lapangan keg. PIPPK lingkup RW Kel. Lebak Gede TA. 2016,APBD,14000000,1.22.1.20.15.22.01.5.2.2.13.01,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
8425322,"Belanja spanduk , pamflet, umbul-umbul keg. kwaran pramuka Kec. Coblong TA. 2016",13000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Coblong,"Belanja spanduk , pamflet, umbul-umbul keg. kwaran pramuka Kec. Coblong TA. 2016",APBDP,13000000,1.20.1.20.15.01.30.02.5.2.2.01.10,Pengadaan Langsung,28/11/16,26/12/16,28/11/16,26/12/16,-
8424984,Belanja pakaian kerja lapangan dan kelengkapannya ( keg. pramuka / kwaran ),12500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Coblong,Belanja pakaian kerja lapangan dan kelengkapannya ( keg. pramuka / kwaran ),APBDP,12500000,1.20.1.20.15.01.30.02.5.2.2.13.01,Pengadaan Langsung,28/11/16,26/12/16,28/11/16,26/12/16,-
6463813,Belanja jasa penyelenggaraan acara bidang perekonomian TA. 2016,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,fasilitasi peningkatan perekonomian masyarakat Kecamatan dan kelurahan ,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Coblong,Belanja jasa penyelenggaraan acara bidang perekonomian TA. 2016,APBD,30000000,1.20.1.20.15.30.01.5.2.2.03.21,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
6784997,Belanja pakaian kerja lapangan (kaos gotong royong)keg. PIPPK lingkup LPM kel. sekeloa TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,fasilitasi pemberdayaan lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan sekeloa Kecamatan coblong,Belanja pakaian kerja lapangan (kaos gotong royong)keg. PIPPK lingkup LPM kel. sekeloa TA. 2016,APBD,10000000,1.22.1.20.15.22.04.5.2.2.13.01,Pengadaan Langsung,26/02/16,30/12/16,26/02/16,30/12/16,-
7504968,Belanja Alat Tulis Kantor,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Kelurahan Lebak Gede - Kecamatan Coblong,Pengadaan Alat Tulis Kantor Lingkup Karta Kel. Lebakgede,APBD,2000000,1.22.1.20.15.22.03.5.2.2.01.01,Pengadaan Langsung,26/05/16,31/05/16,01/06/16,30/06/16,-
6473046,Belanja sewa panggung dan tenda TA. 2016,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup karang taruna,Barang/jasa,Jasa Lainnya,1 tahun,Kelurahan Cipaganti / Kecamatan Coblong ,Belanja sewa panggung dan tenda TA. 2016,APBD,30000000,1.22.1.20.15.22.03.5.2.2.10.07,Pengadaan Langsung,10/02/16,30/12/16,10/02/16,30/12/16,-
6705788,"Belanja peralatan kebersihan (peralatan kerja,casing biopori,plastik sampah) sie.ekbang LH kel. dago TA. 2016",15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,3 paket,Kelurahan dago Kecamatan coblong ,"Belanja peralatan kebersihan (peralatan kerja,casing biopori,plastik sampah) sie.ekbang LH kel. dago TA. 2016",APBD,15000000,1.20.1.20.15.30.03.5.2.2.01.05,Pengadaan Langsung,22/02/16,30/12/16,22/02/16,30/12/16,-
6785442,"Belanja peralatan kebersihan (peralatan kerja,casing biopori,plastik sampah) sie. ekbang LH kel. sekeloa TA. 2016",15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Peningkatan Infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,3 paket,Kelurahan sekeloa Kecamatan coblong,"Belanja peralatan kebersihan (peralatan kerja,casing biopori,plastik sampah) sie. ekbang LH kel. sekeloa TA. 2016",APBD,15000000,1.20.1.20.15.30.03.5.2.2.01.05,Pengadaan Langsung,26/02/16,30/12/16,26/02/16,30/12/16,-
6546263,Pengadaan kaos gotong royong keg. PIPPK lingkup LPM Kel. Lebak Gede TA.2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Fasilitasi pemberdayaan lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Lebak Gede Kecamatan Coblong ,Pengadaan kaos gotong royong keg. PIPPK lingkup LPM Kel. Lebak Gede TA.2016,APBD,10000000,1.22.1.20.15.22.04.5.2.2.13.01,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6573469,Belanja alat kebersihan Keg. PIPPK lingkup LPM Kel. Sadang Serang TA. 2016,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,fasilitasi pemberdayaan lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Sadang Serang Kecamatan Coblong,Belanja alat kebersihan Keg. PIPPK lingkup LPM Kel. Sadang Serang TA. 2016,APBD,10000000,1.22.1.20.15.22.04.5.2.2.01.05,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6546305,"Pengadaan bahan baku bangunan (cat,thinner,kuas) sie. ekbang LH kel. Lebak gede TA. 2016",10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Lebak Gede Kecamatan Coblong,"Pengadaan bahan baku bangunan (cat,thinner,kuas) sie. ekbang LH kel. Lebak gede TA. 2016",APBD,10000000,1.20.1.20.15.30.03.5.2.2.02.01,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
6573766,Belanja pakaian kerja petugas lapangan keg. si ekbang LH Kel. Sadang Serang TA. 2016,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Sadang Serang Kecamatan Coblong,Belanja pakaian kerja petugas lapangan keg. si ekbang LH Kel. Sadang Serang TA. 2016,APBD,6000000,1.20.1.20.15.30.03.5.2.2.13.01,Pengadaan Langsung,15/02/16,30/12/16,15/02/16,30/12/16,-
8420894,Belanja jasa Security Kec. Coblong TA. 2016,271300000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2016,Penyediaan jasa pengamanan kantor,Barang/jasa,Jasa Lainnya,1 tahun,Kecamatan Coblong,Belanja jasa Security Kec. Coblong TA. 2016,APBDP,271300000,1.20.1.20.15.01.01.20.5.2.2.03.17,Pengadaan Langsung,05/12/16,26/12/16,05/12/16,26/12/16,-
