USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
32151,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,6,meter,Pembinaan Kesejahteraan Keluarga,192000,media informasi dan bukti kegiatan,32000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933814,-6.89279126
32176,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,Kualitas ilmu yang disampaikan sehingga peserta pelatihan dapt mudah memahami dan menyampaikan kembali ilmu yang didapat,500000,Kewilayahan (PIPPK),Jl. H. Yasin No 73,107.5934029,-6.892801911
32209,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,51,orang,Pembinaan Kesejahteraan Keluarga,2550000,"lebih memotifasi balita hadir di Posyandu dan mencari balita yang sehat, cerdas, ceria",50000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933599,-6.892748655
32221,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,5495000,Meningkatkan pelaksanaan PHBS di masyarakat,78500,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933814,-6.892759306
32229,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,17,orang,Pembinaan Kesejahteraan Keluarga,850000,Meningkatkan kinerja  dan mengukur kemampuan kader,50000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5934297,-6.892690072
32263,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Peningkatan Ketahanan Keluarga,Diterima,Musrenbang Kota,12,Kegiatan,Pembinaan Kesejahteraan Keluarga,6000000,meningkatkan ketahanan keluarga untuk mewujudkan keluarga yang berkualitas,500000,Kewilayahan (PIPPK),Jl. H. Yasin  No 73,107.5933599,-6.89279623
32267,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKDRT,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,menambah pengetahuan tentang KDRT dan dapat mencegah terjadinya KDRT di masyarakat,50000,Kewilayahan (PIPPK),Jl. H. Yasin No 73,107.5933921,-6.892785579
32270,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKBN,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,untuk menambah wawasan dan kecintaan terhadap negara,50000,Kewilayahan (PIPPK),Jl. H. Yasin No 73,107.5934511,-6.892745814
32280,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Magrib Mengaji,Diterima,Musrenbang Kota,24,Kegiatan,Pembinaan Kesejahteraan Keluarga,12000000,"menghidupkan masjid-masjid dan mengaktifkan anak-anak, remaja dan keluarga",500000,Kewilayahan (PIPPK),Jl. H. Yasin No 73,107.5933707,-6.892860138
32296,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,40,orang,Pembinaan Kesejahteraan Keluarga,2000000,Mengembangkan bakat anak dan mencari mu'adzin-mu'adzin terbaik di wilayah kelurahan.,50000,Kewilayahan (PIPPK),Jl. H Yasin No 73,107.5933814,-6.892806882
32314,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Membina dan menumbuhkan semangat kelompok-kelompok pengajian.,50000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933707,-6.892870789
32327,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,Membantu dan meringankan para lansia jompo dan kurang mampu.,50000,Kewilayahan (PIPPK),Jl.H. Yasin No 73,107.5934029,-6.892838835
32338,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,6,meter,Pembinaan Kesejahteraan Keluarga,192000,Media informasi dan bukti kegiatan,32000,Kewilayahan (PIPPK),Jl. H. Yasin No 73,107.5934136,-6.892838835
32354,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,untuk mendapat ilmu yang berkualitas,500000,Kewilayahan (PIPPK),Jl. H. Yasin No 73,107.5933814,-6.892870789
32359,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,menentukan penilaian yang objektif,500000,Kewilayahan (PIPPK),Jl. H. Yasin No 73,107.5934029,-6.892860138
33913,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Sebagai identitas kelembagaan,2000000,Kewilayahan (PIPPK),Jl. H. yasin 73,107.593317,-6.893132101
33947,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,tersedianya ATK untuk Kegiatan LPM,350000,Kewilayahan (PIPPK),Jalan H Yasin No.73,107.5934565,-6.892929727
33948,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,tersediannya struktur untuk kelembagaan LPm,3080000,Kewilayahan (PIPPK),Jl. HJ. Yasin No. 73,107.5932312,-6.893366429
33987,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,8,buku,Lembaga Pemberdaya Masyarakat,800000,tersediannya buku administrasi untuk LPM,100000,Kewilayahan (PIPPK),Jl. H Yasin No. 73,107.5932741,-6.893153404
34004,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,Adanya papan informasi pembangungan,1500000,Kewilayahan (PIPPK),Jalan H. Yasin No. 73,107.5933599,-6.893281219
34008,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,tersediannya papan informasi untuk LPM,1500000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.593317,-6.893217311
34064,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,20,stel,Lembaga Pemberdaya Masyarakat,5000000,Tersediannya seragam untuk pengurus LPM,250000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5931883,-6.893238614
34069,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,20,stel,Lembaga Pemberdaya Masyarakat,5000000,Tersediannya seragam untuk pengurus LPM,250000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5932956,-6.893302521
34078,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,50,stel,Lembaga Pemberdaya Masyarakat,12500000,Tersedianya untuk tim monitoring,250000,Kewilayahan (PIPPK),Jl. Yasin No. 73,107.5932956,-6.893174706
34097,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1962500,Pengadaan pelatihan LPM,78500,Kewilayahan (PIPPK),Jl. H. Yasin No. 73 ,107.5931454,-6.893153404
34114,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,20,orang,Lembaga Pemberdaya Masyarakat,1570000,Pengadaan bimbingan teknis untuk anggota LPM,78500,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5932956,-6.893196009
34127,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,Pengadaan narasumber untuk pelatihan atau bimtek,500000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5931025,-6.893238614
34156,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,3,meter,Lembaga Pemberdaya Masyarakat,96000,Tersedianya spanduk untuk kegiatan LPM,32000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.593317,-6.893174706
34167,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1962500,Terlatihnya Masyarakat Calon P3MK,78500,Kewilayahan (PIPPK),Jl. H. Yasin No.73,107.5934458,-6.89296168
34173,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1962500,Terlatihnya masyarakat calon KPM,78500,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5934029,-6.893142752
34174,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,1,Tenda,Lembaga Pemberdaya Masyarakat,500000,Untuk mengikuti gelar Pemberdayaan Masyarakat Kota Bandung melalui Gelar Visualisasi dan Data Hasil-hasil PIPPK,500000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933385,-6.893164055
34181,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,12,orang,Lembaga Pemberdaya Masyarakat,942000,Terlaksananya Pendataan Data dasar Keluarga ( DDK ) sekelurahan,78500,Kewilayahan (PIPPK),Jalan Haji Yasin No.73,107.5934565,-6.893025588
34186,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Untuk mengikuti Gelar Pemberdayaan Masyarakat Tingkat Kota Bandung melalui Gelar Visualisasi dan Data Hasil-hasil pelaksanaan PIPPK,1400000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.593317,-6.893089496
34195,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,12,orang,Lembaga Pemberdaya Masyarakat,6000000,Memberi pengarahan dan pelatihan,500000,Kewilayahan (PIPPK),Jalan Haji Yasin N0 73,107.593435,-6.893014937
34210,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,25,buku,Lembaga Pemberdaya Masyarakat,2500000,Database LKK,100000,Kewilayahan (PIPPK),Jalan H. Yasin No 73 ,107.5934565,-6.893004286
34216,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,200,dus,Lembaga Pemberdaya Masyarakat,7000000,"Berhibung kegiatan ini melebihi jam makan siang,maka perlu sekali menyiapkan nasi dus untuk kelancaran acara",35000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.593317,-6.893174706
34241,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,200,dus,Lembaga Pemberdaya Masyarakat,3000000,Untuk menunjang kegiatan BBGRM,15000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.593317,-6.893196009
34250,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,200,dus,Lembaga Pemberdaya Masyarakat,3000000,Untuk menunjang pelaksanaan kegiatan BBGRM,15000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5921798,-6.895645798
34259,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,500000,Fasilitasi kegiatan bulan bhakti gotong royong masyarakat dan kegiatan bebersih leumbur,25000,Kewilayahan (PIPPK),JL. H. YASIN NO.73,107.5934458,-6.893345127
34264,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,25,dus,Lembaga Pemberdaya Masyarakat,875000,Untuk menunjang kegiatan BBGRM bagi anggota LPM,35000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5932634,-6.893217311
34276,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,5,buah,Lembaga Pemberdaya Masyarakat,475000,FASILITASI KEGIATAN BBGRM DAN BEBERSIH LEUMBUR,95000,Kewilayahan (PIPPK),JALAN H. YASIN,107.5934136,-6.893110798
34283,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,20,dus,Lembaga Pemberdaya Masyarakat,700000,Menunjang kegiatan P3MK untuk Panitia dan narasumber,35000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.593317,-6.893153404
34287,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,5,buah,Lembaga Pemberdaya Masyarakat,475000,FASILITASI KEGIATAN BBGRM DAN BEBERES LEUMBUR,95000,Kewilayahan (PIPPK),JALAN H. YASIN,107.5934136,-6.893142752
34296,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,40,dus,Lembaga Pemberdaya Masyarakat,600000,Menunjang kegiatan P3MK untuk para anggota pelatihan,15000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5932419,-6.893100147
34307,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,5,buah,Lembaga Pemberdaya Masyarakat,265000,FASILITASI KEGIATAN BBGRM DAN BEBERSIH LEUMBUR,53000,Kewilayahan (PIPPK),JALAN H. YASIN,107.5934726,-6.892919075
34328,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,40,dus,Lembaga Pemberdaya Masyarakat,600000,Menunjang kegiatan pelatihan KPM bagi para peserta pelatihan,15000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.593317,-6.893153404
34592,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,150,orang,Lembaga Pemberdaya Masyarakat,7500000,mengadakan pertemuan dengan warga untuk mengkoordinasikan proses pembangunan,50000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5964499,-6.88974498
34602,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,8,meter,Lembaga Pemberdaya Masyarakat,256000,untuk menunjang semua kegiatan koordinasi pembangungan,32000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933331,-6.892974994
34607,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,tersedianya Alat Tulis Kantor untuk memonitoring dan mengevaluasi pelaksanaan pembangunan di kelurahan,350000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933331,-6.892974994
34612,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,untuk memfasilitasi acara serta melancarkan kegiatan pameran atau gelar karya yang di selenggarakan oleh LPM,5850000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5986814,-6.894559371
34613,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,25,buku,Lembaga Pemberdaya Masyarakat,2500000,terlatihnya masyarakat calon KPM,100000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5976086,-6.898479016
34614,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,25,buku,Lembaga Pemberdaya Masyarakat,2500000,terlatihnya calon masyarakat P3MK,100000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5970507,-6.883311514
34615,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,25,buku,Lembaga Pemberdaya Masyarakat,2500000,terlatihnya calon masyarakat P2MP,100000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5969648,-6.89788255
34616,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,25,buku,Lembaga Pemberdaya Masyarakat,2500000,terlatihnya calon masyarakat yang mampu melakukan pendataan potensi ekonomi kelurahan,100000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5974369,-6.888253787
34617,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,25,buku,Lembaga Pemberdaya Masyarakat,2500000,terlatihnya calon masyarakat yang mampu meningkatkan wawasan kewirausahaan bagi kelompok masyarakat kelurahan,100000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5685978,-6.884909947
34618,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,25,buku,Lembaga Pemberdaya Masyarakat,2500000,terlatihnya calon masyarakat dalam meningkatkan kapasitas kelembagaan,100000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73 ,107.5933331,-6.892974994
34625,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,40,dus,Lembaga Pemberdaya Masyarakat,600000,untuk menunjang peserta pelatihan P2MP,15000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933331,-6.892974994
34629,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,40,dus,Lembaga Pemberdaya Masyarakat,600000,untuk menunjang para peserta pelatihan pendataan potensi ekonomi kelurahan,15000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933331,-6.892974994
34631,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,40,dus,Lembaga Pemberdaya Masyarakat,600000,untuk menunjang para peserta pelatihan peningkatkan wawasan kewirausahaan di lingkungan kelurahan,15000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5967932,-6.880627327
34632,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,40,dus,Lembaga Pemberdaya Masyarakat,600000,untuk menunjang para peserta dalam kegiatan pelatihan peningkatan kapasitas kelembagaan,15000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5933331,-6.892974994
34633,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,25,dus,Lembaga Pemberdaya Masyarakat,875000,menunjang kegiatan P2MP para panitia dan narasumber,35000,Kewilayahan (PIPPK),Jl. H. Yasin No. 73,107.5970078,-6.87896568
3484,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,215,M1,RW 01,266453155,Kalau hujan menyebabkan banjir samapai masuk rumah... kelihatan kumuh padahal rw 01 adalah batas dengan kelurahan lain..,1239317,Dinas Pekerjaan Umum,jl sukagalih s.d jl cipedes selatan,107.6154613,-6.925745212
36161,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukabungah,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,30,orang,Karang Taruna,2475000,"Penguatan Kelembagaan, Leadership, Karang Taruna se-Kelurahan Sukabungah.",82500,Kewilayahan (PIPPK),Jl.Hj.Yasin No.73,107.593423,-6.892671433
