USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
23312,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,pelatihan P3MK,78500,Kewilayahan (PIPPK),kelurahan  jamika,107.5916862,-6.91952525
23362,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,64,meter,Lembaga Pemberdaya Masyarakat,2048000,untuk membuat spanduk,32000,Kewilayahan (PIPPK),kelurahan jamika,107.5918579,-6.91952525
23432,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,profile keluraha,100000,Kewilayahan (PIPPK),kelurahan jamika,107.5919008,-6.919440044
23446,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,untuk pelatihan DAMKAR,78500,Kewilayahan (PIPPK),kelurahan jamika,107.5922871,-6.919397442
23455,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,pelatihan pemulasara jenazah,78500,Kewilayahan (PIPPK),kelurahan jamika,107.5920725,-6.919482647
23461,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,pelatihan komputer,78500,Kewilayahan (PIPPK),kelurahan jamika,107.5920296,-6.919312236
23471,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,pelatihan peningkatan kwalitas guru TK dan Paud,78500,Kewilayahan (PIPPK),kelurahan jamika,107.5922871,-6.91952525
23477,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,70,orang,Lembaga Pemberdaya Masyarakat,5495000,Bimtek Imam dan Khotib,78500,Kewilayahan (PIPPK),kelurahan jamika,107.5922012,-6.919269633
23485,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,pelatihan urban framing,78500,Kewilayahan (PIPPK),kelurahan jamika,107.5923729,-6.91952525
23498,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,pelatihan ke wira usahan,78500,Kewilayahan (PIPPK),Kelurahan jamika,107.5925875,-6.919610455
23530,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,16,orang,Lembaga Pemberdaya Masyarakat,8000000,untuk narasumber pelatihan,500000,Kewilayahan (PIPPK),kelurahan jamika,107.5924587,-6.919099222
23556,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,800,dus,Lembaga Pemberdaya Masyarakat,28000000,untuk konsumsi rapat dan pelatihan,35000,Kewilayahan (PIPPK),kelurahan jamika,107.5922012,-6.919397442
23642,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,73,buku,Lembaga Pemberdaya Masyarakat,7300000,untuk biaya cetak photo kopi,100000,Kewilayahan (PIPPK),kelurahan jamika,107.5923729,-6.919482647
23673,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,3750000,untuk keperluan seragam,75000,Kewilayahan (PIPPK),kelurahan jamika,107.5922441,-6.919567853
23704,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,30,Set,Karang Taruna,10500000,untuk kegiatan kantor,350000,Kewilayahan (PIPPK),kelurahan jamika,107.59233,-6.919440044
23795,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,350,Dus,Karang Taruna,12250000,untuk pertemuan dan rapat pengurus,35000,Kewilayahan (PIPPK),kelurahan jamika,107.5925446,-6.919738264
23810,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,289,Dus,Karang Taruna,4335000,untuk konsumsi peserta,15000,Kewilayahan (PIPPK),kelurahan jamika,107.5921154,-6.91952525
23823,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,46,M2,Karang Taruna,1150000,untuk informasi kegiatan,25000,Kewilayahan (PIPPK),kelurahan jamika,107.5922871,-6.919823469
23837,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Gedung,Diterima,Musrenbang Kota,24,Jam,Karang Taruna,12000000,untuk tempat kegiatan,500000,Kewilayahan (PIPPK),kelurahan jamika,107.5921583,-6.919653058
23850,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,11,Orang,Karang Taruna,3300000,narasumber kegiatan,300000,Kewilayahan (PIPPK),kelurahan jamika,107.592802,-6.919397442
23871,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,240,orang,Karang Taruna,19800000,Bimtek karang taruna,82500,Kewilayahan (PIPPK),kelurahan karang taruna,107.59233,-6.919653058
23897,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,12,Jam,Karang Taruna,3600000,untuk kegiatan pertandingan olah raga,300000,Kewilayahan (PIPPK),kelurahan jamika,107.5922871,-6.919866072
23903,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,12,Jam,Karang Taruna,1800000,honor wasit,150000,Kewilayahan (PIPPK),kelurahan jamika,107.5922871,-6.919695661
23913,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,untuk memperingati hut ri dan memperingati hari besar keagamaan,195000,Kewilayahan (PIPPK),kelurahan jamika,107.5922441,-6.919823469
23917,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,100,M2,Karang Taruna,2000000,untuk para tamu undangan,20000,Kewilayahan (PIPPK),kelurahan jamika,107.5922871,-6.91952525
23924,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,4,Hari,Karang Taruna,10000000,untuk sound sistem kegiatan,2500000,Kewilayahan (PIPPK),kelurahan jamika,107.5921154,-6.919695661
23958,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,20,buah,Karang Taruna,500000,untuk kegiatan Gerakan pungut sampah,25000,Kewilayahan (PIPPK),kelurahan jamika,107.5919437,-6.919397442
23965,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,11,buah,Karang Taruna,583000,buat sampah,53000,Kewilayahan (PIPPK),kelurahan jamika,107.5919008,-6.919354839
23979,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,20,orang,Karang Taruna,1000000,kegiatan pengobatan gratis,50000,Kewilayahan (PIPPK),kelurahan jamika,107.5922441,-6.919823469
24073,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,untuk struktur,3080000,Kewilayahan (PIPPK),keluruhan jamika,107.5922441,-6.919653058
24133,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,110,Stel,Pembinaan Kesejahteraan Keluarga,27500000,untuk menseragamkan pengurus pkk satu kelurahan,250000,Kewilayahan (PIPPK),kelurahan jamika,107.5921583,-6.919695661
24154,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,205,Buku,Pembinaan Kesejahteraan Keluarga,20500000,untuk membuat admisitrasi,100000,Kewilayahan (PIPPK),kelurahan jamika,107.5919867,-6.91952525
24176,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,900,Dus,Pembinaan Kesejahteraan Keluarga,13500000,untuk konsumsi kegiatan,15000,Kewilayahan (PIPPK),kelurahan jamika,107.5927162,-6.919866072
24188,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,110,polibag,Pembinaan Kesejahteraan Keluarga,1650000,untuk penghijauan,15000,Kewilayahan (PIPPK),kelurahan jamika,107.59233,-6.919610455
24192,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,55,orang,Pembinaan Kesejahteraan Keluarga,4317500,pelatihan paud,78500,Kewilayahan (PIPPK),kelurahan jamika,107.59233,-6.91999388
24198,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,untuk nara sumbner pelatihan pos paud,500000,Kewilayahan (PIPPK),kelurahan jamika,107.5920296,-6.919354839
24211,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,55,orang,Pembinaan Kesejahteraan Keluarga,4317500,melatih kader supaya bisa bercocok tanam tanpa media tanah dan pemangfaatan lahan sempit,78500,Kewilayahan (PIPPK),kelurahan jamika,107.5921583,-6.919866072
24214,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,11,orang,Pembinaan Kesejahteraan Keluarga,550000,untuk ke agamaan,50000,Kewilayahan (PIPPK),kelurahan jamika,107.5921154,-6.919440044
24220,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,2,set,Pembinaan Kesejahteraan Keluarga,2000000,untuk pemenang loba,1000000,Kewilayahan (PIPPK),kelurahan jamika,107.59233,-6.91999388
24260,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,498,Dus,Pembinaan Kesejahteraan Keluarga,17430000,untuk kegiatan rapat dan pertemuan,35000,Kewilayahan (PIPPK),kelurahan jamika,107.5925016,-6.919823469
24272,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,9,Set,Pembinaan Kesejahteraan Keluarga,3150000,untuk perlengkapan kantor,350000,Kewilayahan (PIPPK),kelurahan jamika,107.5922871,-6.920121688
24612,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,35,Stel,Karang Taruna,8750000,untuk seragam unit karta,250000,Kewilayahan (PIPPK),kelurahan jamika,107.591815,-6.919567853
26045,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Infrastruktur,prasarana sekolah,Penambahan ruang kelas sekolah,Ditolak,Kelurahan,16,M2,Kelurahan,70228192,keamanan dan kenyamanan,4389262,Dinas Pendidikan,SDN Jamika ,107.5871453,-6.922374301
26069,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Kesehatan,Pelayanan kesehatan,pembangunan puskesmas,Ditolak,Kelurahan,800,m2,Kelurahan,3511409600,untuk keamanan dan kenyamanan,4389262,Dinas Kesehatan,Puskesmas Sukapakir Gg.Pa Oyon RW06 RT06,107.5871453,-6.922374301
26112,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Lingkungan Hidup,Sarana Persampahan,Tempat sampah besar roda,Ditolak,Kelurahan,2,unit,Kelurahan,1480000,untuk kebersihan SDN Jamika,740000,Dinas Lingkungan Hidup dan Kebersihan,Gg.Pa Oyon RW06 RT06 ,107.5871453,-6.922374301
26718,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 01,61190540,Penerangan jalan,6119054,Dinas Pekerjaan Umum,Rw 01,107.6140022,-6.908107571
4804,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,76,m2,RW 01,20614316,penetrasi bertujuan agar jalan  lebih baik dan tahan lama,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gang Siti Mariah,107.586751,-6.921495624
4832,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,75,M1,RW 01,298952025,Pengerukan saluran air,3986027,Dinas Pekerjaan Umum,Gang siti mariah Rt 07 Rw 01,107.587105,-6.921197405
4920,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 01,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,13,m2,RW 01,57060406,Renovasi Kantor Rw 01,4389262,Kewilayahan (PIPPK),Gang Siti mariah,107.5873089,-6.921740588
10757,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 02,5000000,Seragam rw,250000,Kewilayahan (PIPPK),Jl.Jend.Sudirman gang siti mariah,107.5876522,-6.920036483
10766,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,20,Stel,RW 02,5500000,Warga menginginkan pengadaan pakaian seragam linmas,275000,Kewilayahan (PIPPK),Jl.Jend.Sudirman gang siti mariah,107.5876951,-6.920419907
20720,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 02,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,20,m2,RW 02,87785241,gedung RW tidak presentatif lagi,4389262,Kewilayahan (PIPPK),Gg siti mariah RW 02 ,107.5871496,-6.922373303
20722,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 02,3500000,untuk kegiatan rapat dan musyawarah,35000,Kewilayahan (PIPPK),RW 02,107.587157,-6.9223753
22439,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,80,Titik,RW 02,489524320,Memberikan Penerangan Jalan Umum agar lebih aman dan nyaman,6119054,Dinas Pekerjaan Umum,Jalan Sitimariah RW.002,107.5972652,-6.923274278
16897,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 03,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur  resapan ukuran 2x2,Diterima,Musrenbang Kota,1,Titik,RW 03,17936081,"untuk menghindari air kiriman dari wilayah lain, sehingga mengakibatkan banjir di wilayah RW03 maka perlu dibuatkan sumur resapan.",17936081,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",gg. mukalmi rt 04 & rt 10 rw03 kel. jamika kec. bojongloa kaler kota bandung,107.5897872,-6.921050781
20693,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,199,Dus,RW 03,6965000,RW 03,35000,Kewilayahan (PIPPK),untuk kegiatan rapat dan musyawarah ,107.5871654,-6.922383953
20836,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 03,7500000,Perlu Seragam,250000,Kewilayahan (PIPPK),RW 03,107.5871382,-6.922376043
20844,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,78,Titik,RW 03,477286212,Perlu Penerangan,6119054,Dinas Pekerjaan Umum,RW 03,107.5871386,-6.922373713
6558,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 03,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,29,m1,RW 03,35940192,dikarenakan gorong-gorong di tutup plat deker sehingga sampah menumpuk di dalamnya maka perlu pengerukan sampah dan perbaikan gorong-gorong tersebut.,1239317,Kewilayahan (PIPPK),jl.pagarsih gg.mukalmi rt04 dan rt09 rw03 kel. jamika kec. bojongloa kaler kota bandung,107.5897229,-6.921058947
6631,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 03,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,3,Unit,RW 03,54542616,"gapura yang lama terbuat dari kayu, sudah rapuh dan keropos sehingga perlu di ganti dengan gapura dari tembok",18180872,Kewilayahan (PIPPK),"jl. jend. sudirman gg. mukalmi rt02 rw03 (2gapura)
jl. pagarsih gg. mukalmi rt10 rw03 (1gapura)",107.5895941,-6.921016344
20701,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,730,m2,RW 04,52306471,jalan sudah rusan menganggu pengguna jalan,71653,Kewilayahan (PIPPK),RW 04 ,107.5871453,-6.922374301
20714,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,70,Dus,RW 04,2450000,untuk rapat dan musyawarah,35000,Kewilayahan (PIPPK),RW 04,107.5871557,-6.922373635
4415,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1050,M2,RW 04,231836850,"Warga menginginkan pemeliharaan jalan.  Lebar 4m , panjang 315m, ketebalan 5cm.",220797,Dinas Pekerjaan Umum,,107.5911605,-6.920664872
4565,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,50,m,RW 04,30000000,"Warga menginginkan tidak adanya banjir kembali di daerah sungai citepus, volume lebar 2,15m  panjang 200m  dan tebal 50cm.",600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Luna IV sungai terusan citepus,107.5951463,-6.9213119
4613,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,148,M2,RW 04,32677956,Perbaikan kramik sungai terusan citepus,220797,Dinas Pekerjaan Umum,Jalan Luna IV,107.5923783,-6.920824632
7897,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 04,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 04,36361744,untuk memperindah jalan lingkungan agar lebih presentatif di RW an,18180872,Kewilayahan (PIPPK),Jalan Luna Kelurahan Jamika Kecamatan Bojongloa Kaler,107.5901842,-6.919141825
7934,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,35,stel,RW 04,8750000,untuk meningkatkan motifasi dalam kegiatan ke RW an,250000,Kewilayahan (PIPPK),Jalan Luna Kelurahan Jamika Kecamatan  Bojongloa kaler,0,0
20781,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 05,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,35,stel,RW 05,8750000,menseragamkan kepengeurusan RW,250000,Kewilayahan (PIPPK),RW 05,107.5871537,-6.922373303
20785,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,35,Stel,RW 05,9625000,seragam linmas sudah tidak layak pakai,275000,Kewilayahan (PIPPK),RW 06,107.58716,-6.922369309
20850,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 05,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 05,36361744,penanda gang,18180872,Kewilayahan (PIPPK),RW 05,107.587153,-6.92236598
20856,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 05,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,50,m2,RW 05,11094180,kondisi lantai sudah pada retak,221884,Kewilayahan (PIPPK),RW 05,107.587153,-6.92236598
20861,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 05,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,20,m2,RW 05,5259169,plafond,262958,Kewilayahan (PIPPK),RW 05,107.5871553,-6.922375632
20868,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,450,Dus,RW 05,15750000,kegiatan rapat dan musyawarah,35000,Kewilayahan (PIPPK),RW 05,107.5871523,-6.922373303
20871,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Jamika,RW 05,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,400,m2,RW 05,11122320,cat sudah mengelupas,27806,Kewilayahan (PIPPK),RW 05,107.5871523,-6.922365315
