Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Maleber Selatan,20219847,Swasta,Biaya lainnya,0,0,0,0
SD Maleber Utara,20219848,Swasta,Pengembangan Perpustakaan,0,0,17760000,0
SD Maleber Utara,20219848,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1350000,0
SD Maleber Utara,20219848,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1335000,450000,812500,640000
SD Maleber Utara,20219848,Swasta,Kegiatan evaluasi pembelajaran,625000,2420000,972000,689600
SD Maleber Utara,20219848,Swasta,Pengelolaan sekolah,8240000,6640000,1880000,1879800
SD Maleber Utara,20219848,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1050000,1050000,2545500,3190600
SD Maleber Utara,20219848,Swasta,Langganan daya dan jasa,1650000,1650000,1350000,1350000
SD Maleber Utara,20219848,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1435000,300000,2950000,300000
SD Maleber Utara,20219848,Swasta,Pembayaran honor,2625000,5250000,5250000,3480000
SD Maleber Utara,20219848,Swasta,Pembelian/perawatan alat multi media pembelajaran,800000,0,650000,150000
SD Maleber Utara,20219848,Swasta,Biaya lainnya,0,0,0,0
SD Muhammadiyah 6,20219849,Swasta,Pengembangan Perpustakaan,0,0,45697200,0
SD Muhammadiyah 6,20219849,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 6,20219849,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3400000,0,1325000,2960000
SD Muhammadiyah 6,20219849,Swasta,Kegiatan evaluasi pembelajaran,4491600,10465675,3395100,3031982
SD Muhammadiyah 6,20219849,Swasta,Pengelolaan sekolah,5605000,7157000,15549000,8570000
SD Muhammadiyah 6,20219849,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",700000,500000,0,1700000
SD Muhammadiyah 6,20219849,Swasta,Langganan daya dan jasa,1814381,1851063,2051986,1930013
SD Muhammadiyah 6,20219849,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,4015000,0,200000,3500000
SD Muhammadiyah 6,20219849,Swasta,Pembayaran honor,28440000,28440000,28690000,28840000
SD Muhammadiyah 6,20219849,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Muhammadiyah 6,20219849,Swasta,Biaya lainnya,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Pengelolaan sekolah,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Langganan daya dan jasa,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Pembayaran honor,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Muhammadiyah 5,20219850,Swasta,Biaya lainnya,0,0,0,0
SD Muhammadiyah 4,20219851,Swasta,Pengembangan Perpustakaan,259000,0,45165500,4500000
SD Muhammadiyah 4,20219851,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,385000,2900000,0
SD Muhammadiyah 4,20219851,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7795000,2900000,4968200,6768200
SD Muhammadiyah 4,20219851,Swasta,Kegiatan evaluasi pembelajaran,3697000,6868000,3206800,5200000
SD Muhammadiyah 4,20219851,Swasta,Pengelolaan sekolah,189600,1001000,3292100,8100000
SD Muhammadiyah 4,20219851,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",6049000,1328100,4199800,2231800
SD Muhammadiyah 4,20219851,Swasta,Langganan daya dan jasa,2668108,6116797,4782518,6782777
SD Muhammadiyah 4,20219851,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2398700,5772000,10490000,8500000
SD Muhammadiyah 4,20219851,Swasta,Pembayaran honor,31050000,31050000,23250000,23250000
SD Muhammadiyah 4,20219851,Swasta,Pembelian/perawatan alat multi media pembelajaran,2005000,795000,2205000,5400000
SD Muhammadiyah 4,20219851,Swasta,Biaya lainnya,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1181600,570600,1231600,381600
SD Muhammadiyah 3,20219852,Swasta,Kegiatan evaluasi pembelajaran,0,0,1410200,2182000
SD Muhammadiyah 3,20219852,Swasta,Pengelolaan sekolah,11013230,4425000,9758400,30614800
SD Muhammadiyah 3,20219852,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,600000
SD Muhammadiyah 3,20219852,Swasta,Langganan daya dan jasa,4509656,5651210,4729523,4585328
SD Muhammadiyah 3,20219852,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,18697500
SD Muhammadiyah 3,20219852,Swasta,Pembayaran honor,53640000,57291000,54298000,87770000
SD Muhammadiyah 3,20219852,Swasta,Pembelian/perawatan alat multi media pembelajaran,3400000,0,824500,825000
SD Muhammadiyah 3,20219852,Swasta,Biaya lainnya,0,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Pengembangan Perpustakaan,250000,388000,13399600,0
SD Muhammadiyah 2,20219853,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,740000,451000,0
SD Muhammadiyah 2,20219853,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1425000,550000,1030000,0
SD Muhammadiyah 2,20219853,Swasta,Kegiatan evaluasi pembelajaran,1845000,1600000,850000,0
SD Muhammadiyah 2,20219853,Swasta,Pengelolaan sekolah,300000,300000,300000,0
SD Muhammadiyah 2,20219853,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,1000000,1100000,0
SD Muhammadiyah 2,20219853,Swasta,Langganan daya dan jasa,2258248,1221692,2244417,0
SD Muhammadiyah 2,20219853,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,300000,0,700000,0
SD Muhammadiyah 2,20219853,Swasta,Pembayaran honor,16425000,16425000,15825000,0
SD Muhammadiyah 2,20219853,Swasta,Pembelian/perawatan alat multi media pembelajaran,200000,650000,840000,0
SD Muhammadiyah 2,20219853,Swasta,Biaya lainnya,0,0,0,0
SD Muhammadiyah 1,20219854,Swasta,Pengembangan Perpustakaan,0,0,7652000,0
SD Muhammadiyah 1,20219854,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 1,20219854,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,345000,360000,0,150000
SD Muhammadiyah 1,20219854,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,1350200
SD Muhammadiyah 1,20219854,Swasta,Pengelolaan sekolah,436546,430000,946800,3992950
SD Muhammadiyah 1,20219854,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Muhammadiyah 1,20219854,Swasta,Langganan daya dan jasa,1658454,1606961,1493460,1661740
SD Muhammadiyah 1,20219854,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,3135000
SD Muhammadiyah 1,20219854,Swasta,Pembayaran honor,5400000,5400000,5400000,5400000
SD Muhammadiyah 1,20219854,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,171000,470000
SD Muhammadiyah 1,20219854,Swasta,Biaya lainnya,0,0,0,0
SD Miftahul Iman,20219855,Swasta,Pengembangan Perpustakaan,0,0,12985800,0
SD Miftahul Iman,20219855,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Miftahul Iman,20219855,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Miftahul Iman,20219855,Swasta,Kegiatan evaluasi pembelajaran,0,8253000,2864500,3600500
SD Miftahul Iman,20219855,Swasta,Pengelolaan sekolah,4049500,2921000,4703500,3093400
SD Miftahul Iman,20219855,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,2301000
SD Miftahul Iman,20219855,Swasta,Langganan daya dan jasa,7629680,1706440,1622384,1861796
SD Miftahul Iman,20219855,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,14380000,1707500
SD Miftahul Iman,20219855,Swasta,Pembayaran honor,12000000,10800000,10800000,10800000
SD Miftahul Iman,20219855,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Miftahul Iman,20219855,Swasta,Biaya lainnya,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Pengembangan Perpustakaan,0,0,16145300,5972250
SD Mathlaul Khairiyah,20219856,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3000000,2000000,0
SD Mathlaul Khairiyah,20219856,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,18500000,5250000,8750000,3000000
SD Mathlaul Khairiyah,20219856,Swasta,Kegiatan evaluasi pembelajaran,3955000,15739600,5328000,13615000
SD Mathlaul Khairiyah,20219856,Swasta,Pengelolaan sekolah,1000000,7293500,8045800,14734200
SD Mathlaul Khairiyah,20219856,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",6437500,4360000,4330000,7201000
SD Mathlaul Khairiyah,20219856,Swasta,Langganan daya dan jasa,2883900,2335605,2648187,3761908
SD Mathlaul Khairiyah,20219856,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,9696500,6925000,5998000,34314750
SD Mathlaul Khairiyah,20219856,Swasta,Pembayaran honor,14550000,14550000,14550000,17550000
SD Mathlaul Khairiyah,20219856,Swasta,Pembelian/perawatan alat multi media pembelajaran,670000,0,3405000,3504000
SD Mathlaul Khairiyah,20219856,Swasta,Biaya lainnya,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pengelolaan sekolah,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Langganan daya dan jasa,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pembayaran honor,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Biaya lainnya,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Pengembangan Perpustakaan,0,20640000,0,0
SD Kristen BPPK,20219858,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12460000,6530000,7995000,7300000
SD Kristen BPPK,20219858,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Pengelolaan sekolah,1630000,2520200,2527000,1302000
SD Kristen BPPK,20219858,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen BPPK,20219858,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,5039800,3568000,3568000
SD Kristen BPPK,20219858,Swasta,Pembayaran honor,6550000,6550000,6550000,6550000
SD Kristen BPPK,20219858,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Biaya lainnya,0,0,0,0
SD Melania,20219883,Swasta,Pengembangan Perpustakaan,326000,340000,42506700,255000
SD Melania,20219883,Swasta,Kegiatan dalam rangka penerimaan siswa baru,318600,0,786000,0
SD Melania,20219883,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,17256078,6711100,1850100,17935600
SD Melania,20219883,Swasta,Kegiatan evaluasi pembelajaran,6224900,10710800,7773495,6151850
SD Melania,20219883,Swasta,Pengelolaan sekolah,5005000,13405300,15942950,5255050
SD Melania,20219883,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",292500,2712156,5622400,2728700
SD Melania,20219883,Swasta,Langganan daya dan jasa,4518451,5253162,4888152,6937708
SD Melania,20219883,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,18843500,2771200,10712000,16818300
SD Melania,20219883,Swasta,Pembayaran honor,0,0,500000,800000
SD Melania,20219883,Swasta,Pembelian/perawatan alat multi media pembelajaran,13809000,81000,2343000,300000
SD Melania,20219883,Swasta,Biaya lainnya,0,0,0,0
SD Trikarsa,20219884,Swasta,Pengembangan Perpustakaan,0,0,17550000,0
SD Trikarsa,20219884,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,650000,0,0
SD Trikarsa,20219884,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1600000,1400000,2700000,2100000
SD Trikarsa,20219884,Swasta,Kegiatan evaluasi pembelajaran,2706600,2485200,310000,662000
SD Trikarsa,20219884,Swasta,Pengelolaan sekolah,2523000,2217000,3825500,5088000
SD Trikarsa,20219884,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,100000,0,1330000
SD Trikarsa,20219884,Swasta,Langganan daya dan jasa,1909714,1964891,1927728,1973660
SD Trikarsa,20219884,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,7730000,1475000
SD Trikarsa,20219884,Swasta,Pembayaran honor,16500000,16500000,16500000,16500000
SD Trikarsa,20219884,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Trikarsa,20219884,Swasta,Biaya lainnya,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pengelolaan sekolah,0,0,0,0
SD Taruna Bakti,20219885,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Taruna Bakti,20219885,Swasta,Langganan daya dan jasa,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pembayaran honor,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Biaya lainnya,0,0,0,0
SD Swadaya 1,20219886,Swasta,Pengembangan Perpustakaan,100000,0,58350000,0
SD Swadaya 1,20219886,Swasta,Kegiatan dalam rangka penerimaan siswa baru,725000,50000,0,0
SD Swadaya 1,20219886,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9557500,400000,1950000,0
SD Swadaya 1,20219886,Swasta,Kegiatan evaluasi pembelajaran,6300000,12596700,0,0
SD Swadaya 1,20219886,Swasta,Pengelolaan sekolah,7685250,5604500,14485132,0
SD Swadaya 1,20219886,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,400000,275000,0
SD Swadaya 1,20219886,Swasta,Langganan daya dan jasa,2892328,3778165,3501600,0
SD Swadaya 1,20219886,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,1450000,0
SD Swadaya 1,20219886,Swasta,Pembayaran honor,30657000,33387000,34471640,0
SD Swadaya 1,20219886,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,2650000,2195000,0
SD Swadaya 1,20219886,Swasta,Biaya lainnya,0,0,0,0
SD Suruur,20219887,Swasta,Pengembangan Perpustakaan,3200000,4910000,52992200,1050000
SD Suruur,20219887,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1960000,1350000,4910000,3631000
SD Suruur,20219887,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2725000,0,3530000,2715000
SD Suruur,20219887,Swasta,Kegiatan evaluasi pembelajaran,6245000,13838480,3671000,9376000
SD Suruur,20219887,Swasta,Pengelolaan sekolah,7484480,7737000,7096120,8328480
SD Suruur,20219887,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3360000,0,2495000,7050000
SD Suruur,20219887,Swasta,Langganan daya dan jasa,845520,854520,853680,854520
SD Suruur,20219887,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,4370000,2350000,5792000,5075000
SD Suruur,20219887,Swasta,Pembayaran honor,20160000,20160000,20160000,20160000
SD Suruur,20219887,Swasta,Pembelian/perawatan alat multi media pembelajaran,850000,0,900000,0
SD Suruur,20219887,Swasta,Biaya lainnya,0,0,0,0
SD Suryani Dwi Marga,20219889,Swasta,Pengembangan Perpustakaan,0,50750000,0,0
SD Suryani Dwi Marga,20219889,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1000000,0,0
SD Suryani Dwi Marga,20219889,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1200000,1200000,1200000,1200000
SD Suryani Dwi Marga,20219889,Swasta,Kegiatan evaluasi pembelajaran,2363000,4300000,2154000,3064750
SD Suryani Dwi Marga,20219889,Swasta,Pengelolaan sekolah,14138219,8255651,2366148,10026208
SD Suryani Dwi Marga,20219889,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,250000,425000,75000
SD Suryani Dwi Marga,20219889,Swasta,Langganan daya dan jasa,2216781,2332349,2473852,2167042
SD Suryani Dwi Marga,20219889,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,5400000,12824000,1920000
SD Suryani Dwi Marga,20219889,Swasta,Pembayaran honor,27312000,28012000,28087000,29487000
SD Suryani Dwi Marga,20219889,Swasta,Pembelian/perawatan alat multi media pembelajaran,2850000,0,550000,1500000
SD Suryani Dwi Marga,20219889,Swasta,Biaya lainnya,0,0,0,0
SD Sejati,20219891,Swasta,Pengembangan Perpustakaan,0,0,23324500,0
SD Sejati,20219891,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1992000,0,0
SD Sejati,20219891,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4352500,460000,2533000,0
SD Sejati,20219891,Swasta,Kegiatan evaluasi pembelajaran,2455000,4531000,917600,3821750
SD Sejati,20219891,Swasta,Pengelolaan sekolah,4911000,2543000,8483100,11243050
SD Sejati,20219891,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",300000,2588500,0,1573000
SD Sejati,20219891,Swasta,Langganan daya dan jasa,1401314,1305450,1484976,1817101
SD Sejati,20219891,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,225000
SD Sejati,20219891,Swasta,Pembayaran honor,14100000,14100000,14100000,16220000
SD Sejati,20219891,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Sejati,20219891,Swasta,Biaya lainnya,0,0,0,0
SD Santo Yusup,20219892,Swasta,Pengembangan Perpustakaan,2686000,1153200,17548800,2466000
SD Santo Yusup,20219892,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Yusup,20219892,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,21136850,8265875,20650460,26699615
SD Santo Yusup,20219892,Swasta,Kegiatan evaluasi pembelajaran,7139600,6357950,2147440,5576600
SD Santo Yusup,20219892,Swasta,Pengelolaan sekolah,9712134,7902250,16653390,11118168
SD Santo Yusup,20219892,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",900000,120000,1720000,1440000
SD Santo Yusup,20219892,Swasta,Langganan daya dan jasa,7567215,19814871,18855378,21037417
SD Santo Yusup,20219892,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,89450,2841600,1813000,1841500
SD Santo Yusup,20219892,Swasta,Pembayaran honor,0,0,0,0
SD Santo Yusup,20219892,Swasta,Pembelian/perawatan alat multi media pembelajaran,85000,3550000,900000,300000
SD Santo Yusup,20219892,Swasta,Biaya lainnya,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pengelolaan sekolah,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Langganan daya dan jasa,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pembayaran honor,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Biaya lainnya,0,0,0,0
SD Santo Agustinus,20219894,Swasta,Pengembangan Perpustakaan,22679400,0,38730650,0
SD Santo Agustinus,20219894,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1800000,100000
SD Santo Agustinus,20219894,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4589000,9477215,14060300,9241500
SD Santo Agustinus,20219894,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Santo Agustinus,20219894,Swasta,Pengelolaan sekolah,1639826,8926738,20024083,9350050
SD Santo Agustinus,20219894,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,1250000,0,0
SD Santo Agustinus,20219894,Swasta,Langganan daya dan jasa,300000,11387091,18083125,9494592
SD Santo Agustinus,20219894,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,7409200,1531500,2431500,1563000
SD Santo Agustinus,20219894,Swasta,Pembayaran honor,13118090,12886000,0,6152000
SD Santo Agustinus,20219894,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,10841500
SD Santo Agustinus,20219894,Swasta,Biaya lainnya,0,0,0,0
SD Tulus Kartika,20219895,Swasta,Pengembangan Perpustakaan,0,41838000,0,0
SD Tulus Kartika,20219895,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2000000,3000000,3000000,3000000
SD Tulus Kartika,20219895,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6000000,6000000,6000000,7000000
SD Tulus Kartika,20219895,Swasta,Kegiatan evaluasi pembelajaran,13000000,12900000,12000000,19150000
SD Tulus Kartika,20219895,Swasta,Pengelolaan sekolah,2000000,2000000,2000000,3000000
SD Tulus Kartika,20219895,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3500000,3500000,3500000,5000000
SD Tulus Kartika,20219895,Swasta,Langganan daya dan jasa,7381312,7381812,7381812,7381812
SD Tulus Kartika,20219895,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5000000,5000000,5000000,5000000
SD Tulus Kartika,20219895,Swasta,Pembayaran honor,3500000,3500000,3500000,3500000
SD Tulus Kartika,20219895,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,4500000
SD Tulus Kartika,20219895,Swasta,Biaya lainnya,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Pengembangan Perpustakaan,2856600,0,60366800,23507000
SD Tunas Unggul,20219896,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,45103415,24640000,35205571,29951845
SD Tunas Unggul,20219896,Swasta,Kegiatan evaluasi pembelajaran,250000,9520500,1260000,5918000
SD Tunas Unggul,20219896,Swasta,Pengelolaan sekolah,1911142,1038850,946700,9286450
SD Tunas Unggul,20219896,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3528500,1500000,0,0
SD Tunas Unggul,20219896,Swasta,Langganan daya dan jasa,7964170,8346126,6755112,10840170
SD Tunas Unggul,20219896,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2352100,27841800,11732340,9026000
SD Tunas Unggul,20219896,Swasta,Pembayaran honor,10650000,10650000,11400000,11400000
SD Tunas Unggul,20219896,Swasta,Pembelian/perawatan alat multi media pembelajaran,8856500,0,16210000,6727500
SD Tunas Unggul,20219896,Swasta,Biaya lainnya,0,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,Pengembangan Perpustakaan,165500,60000,17387000,0
SD Uchuwwatul Islam,20219897,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,54000,420700,0
SD Uchuwwatul Islam,20219897,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2126000,0,6469500,2650000
SD Uchuwwatul Islam,20219897,Swasta,Kegiatan evaluasi pembelajaran,3072858,9450000,1100000,2455000
SD Uchuwwatul Islam,20219897,Swasta,Pengelolaan sekolah,2572852,4054386,1762053,2589192
SD Uchuwwatul Islam,20219897,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",100000,250000,1238500,100000
SD Uchuwwatul Islam,20219897,Swasta,Langganan daya dan jasa,1371364,322656,1037901,818941
SD Uchuwwatul Islam,20219897,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,961300,143900,528000,5500000
SD Uchuwwatul Islam,20219897,Swasta,Pembayaran honor,5712000,5712000,5712000,9716000
SD Uchuwwatul Islam,20219897,Swasta,Pembelian/perawatan alat multi media pembelajaran,2753700,179600,0,375000
SD Uchuwwatul Islam,20219897,Swasta,Biaya lainnya,0,0,0,0
SD YWKA Rel Homy School,20219901,Swasta,Pengembangan Perpustakaan,0,2240000,87360000,0
SD YWKA Rel Homy School,20219901,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD YWKA Rel Homy School,20219901,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,21694600,14339000,8264300,5777000
