USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
20092,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 03,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,5,Titik,RW 03,765669443,belum tersedianya  sarana air bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. H Almaksudi RW03 Kel.Kebon Gedang Kec. Batununggal Bandung40274,107.6443048,-6.927043193
20117,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kelurahan,1,unit,RW 03,5766586,untuk penunjang kegiatan pengurus di ke RWan,5766586,Kewilayahan (PIPPK),Gg. H Almaksudi Rw03 Kel.Kebon GedANG Kec.Batununggal Bandung 40274,107.6443206,-6.927030945
31208,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 03,5000000,Karena di PIPPK Tahun Anggaran 2017 tidak mengajukan seragam pengurus RT RW dan Staff,250000,Kewilayahan (PIPPK),RW.03,107.64319,-6.926946948
31224,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Ditolak,Kelurahan,3,Buah,RW 03,1889910,Karena memerlukan sebuah meja kantor untuk melengkapi barang di kantor RW,629970,Kewilayahan (PIPPK),RW.03,107.6440215,-6.926695596
31227,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Ditolak,Kelurahan,1,Buah,RW 03,899800,Karena RW.03 membutuhkan lemari arsip untuk menyimpan Surat-Surat / Kearsipan,899800,Kewilayahan (PIPPK),RW.03,107.6435977,-6.92669027
31230,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,12,buku,RW 03,1200000,Karena RW.03 memerlukan buku administrasi untuk mempermudah proses administrasi,100000,Kewilayahan (PIPPK),RW.03,107.6436353,-6.926807426
31232,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,5,m2,RW 03,500000,Karena untuk memudahkan penginformasian informasi kepada masyarakat RW.03,100000,Kewilayahan (PIPPK),RW.03,107.6436433,-6.92674228
31236,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Ditolak,Kelurahan,1,unit,RW 03,2850000,Karena jam mesjid di lingkungan RW.03 rusak dan perlu diganti,2850000,Kewilayahan (PIPPK),RW.03,107.6435602,-6.926719382
19288,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 04,398602700,"Anak sungai kali cileleweung sudah tidak aktif, atau sudah tidak ada air dari hulu. pembangunan saluran gorong-gorong dengan saluran beton tutup ini, dibangun dengan maksud, agar orang tidak membuang sampah ke anak sungai kali cileleweung se enak nya, ser",3986027,Dinas Pekerjaan Umum,Blok Pintu 1 s/d Blok Pintu 4,107.6443025,-6.924583569
19295,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,16,m,RW 04,3135373,Agar terciptanya ketertiban dan ketentraman di wilayah RW. 04,195961,Kewilayahan (PIPPK),Blok Pintu 1 s/d Blok Pintu 4,107.6444057,-6.925265571
19296,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,600,Dus,RW 04,6000000,siraman rohani warga masyarakat RW. 04,10000,Kewilayahan (PIPPK),Blok Pintu 1 s/d Blok Pintu 4,107.6442347,-6.925512831
19298,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,48,orang,RW 04,24000000,Membantu warga yang kurang mampu dalam hal pendidikan,500000,Kewilayahan (PIPPK),Blok Pintu 1 s/d Blok Pintu 4,107.6497936,-6.910621188
19304,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,4,Stel,RW 04,1100000,"lebih bersemangat dalam bertugas para linmas RW. 04, karena sudah dalam beberapa tahun pengadaan pakaian linmas tidak ada di wilayah RW. 04",275000,Kewilayahan (PIPPK),Jl. Ibrahim Adjie (Blok Pintu) Kiaracondong,107.6491928,-6.916117016
19939,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Sedang,Diterima,RKPD,6,m2,RW 04,11946476,Kondisi didalam rumah sudah banyak yang rusak,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Ibrahim Adjie Blok Pintu (Kiaracondong),107.644398,-6.925264906
23955,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Diterima,RKPD,11,unit,RW 04,8250000,"Menjadikan lingkungan RW. 04 lebih bersih, memudahan masyarakat dalam membuang sampah, serta mempermudah pengambilan petugas sampah.",750000,Dinas Lingkungan Hidup dan Kebersihan,Seluruh RT. 01 s/d RT. 07 (Blok Pintu I s/d Blok Pintu 4),107.6444034,-6.925264806
24009,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,17,m2,RW 04,65327387,Kantor RW yang lama sudah tidak layak dipergunakan,3842787,Kewilayahan (PIPPK),Blok Pintu I ,107.6443025,-6.924655393
24120,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 04,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Forum Perangkat Daerah,270,m2,RW 04,80289444,"Pemghijauan depan pertokoan, sebagai paru-paru kota",297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",sepanjang jalan Blok Pintu 1 s/d Blok Pintu 4,107.6444031,-6.925263807
13454,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,50,Titik,RW 05,305952700,Menerangi jalan,6119054,Dinas Pekerjaan Umum,Jalan Wulan dan Jalan Cempaka,0,0
13754,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,1400,m2,RW 05,379737400,perbaikan jalan,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan Cempaka dan jalan Wulan,0,0
14013,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Infrastruktur,Pembuatan Sumur,Pekerjaan M1 KedalamaN Bor Sumur m,Diterima,Musrenbang Kota,180,M1,RW 05,223240712,kebutuhan air,1240226,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jambatan opat,0,0
14037,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Sedang,Ditolak,Kelurahan,3,m2,RW 05,5973238,perbaikan rumah,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan Cempaka,0,0
14107,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,15,m,RW 05,2939412,untuk keamanan,195961,Kewilayahan (PIPPK),jambatan opat,0,0
14144,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Ditolak,Kelurahan,5,Buah,RW 05,4499000,penyimpanan arsip,899800,Kewilayahan (PIPPK),jalan Wulan,0,0
14163,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Ditolak,Kelurahan,50,Buah,RW 05,31498500,penunjang kegiatan kewilayahan,629970,Kewilayahan (PIPPK),jalan Wulan,0,0
14306,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,600,Dus,RW 05,21000000,penunjang kegiatan keagamaan,35000,Kewilayahan (PIPPK), jl wulan,0,0
20404,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kelurahan,3,Unit,RW 05,2300100,penunjang administrasi kewilayahan,766700,Kewilayahan (PIPPK),jln jambatan opat ,107.6266623,-6.904571443
19348,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,250,m2,RW 06,67810250,Karena kondisi jalan sudah banyak yang rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jl. Kiaracondong Timur RT. 01 s/d RT. 06, RW. 06",107.6430184,-6.92552661
19352,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Forum Perangkat Daerah,24,Titik,RW 06,146857296,"Jalan atau gang jika dilalui pjk saat malam hari, tidak ada penerangan atau penerangan terlampau redup",6119054,Dinas Pekerjaan Umum,"Jl. Kiaracondong Timur RT. 01 s/d RT. 06, RW. 06 Kelurahan Kebon Gedang",107.6430398,-6.92546244
19356,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,2,Titik,RW 06,306267777,"Kurangnya pasokan air untuk kebutuhan Masyarakat, terutama di wilayah RT. 05 dan RT. 06",153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Kiaracondong Timur RW. 06 Kelurahan Kebon Gedang,107.6430358,-6.925597303
19359,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,200,m2,RW 06,54248200,"memperlancar pembuangan air kotor atau limbah rumah tangga, serta menanggulangi banjir di wilayah RW. 06",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jl. Kiaracondong Timur RT. 02 s/d RT. 06, RW. 06 Kelurahan Kebon Gedang",107.6429768,-6.925591978
19364,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,152,m2,RW 06,35584006,"Jalan di wilayah RW. 06 sudah rusak atau perlu perbaikan, karena jika dalam keadaan basah jalan yang dilalui licin dan rawan bagi pengguna jalan terjatuh",234105,Kewilayahan (PIPPK),Kiaracondong Timur RW. 06,107.6428387,-6.925763585
19367,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,43,m1,RW 06,53290630,"menanggulangi, memperkecil skala banjir yang berada di wilayah RW. 06",1239317,Kewilayahan (PIPPK),Jl. Kiaracondong Timur ,107.6429674,-6.925614477
19370,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 06,3000000,Meningkatkan sadar beragama di wilayah RW. 06,10000,Kewilayahan (PIPPK),Jl. Kiaracondong Timur,107.6473045,-6.933541351
19374,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kelurahan,20,Buah,RW 06,6329400,Mempermudah saat kegiatan rapat di wilayah RW. 06,316470,Kewilayahan (PIPPK),Jl. Kiaracondong Timur ,107.6427931,-6.925707403
19379,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,4,Stel,RW 06,1100000,agar linmas RW ada untuk ganti seragam (selama ini hanya mempunyai 1 stel seragam linmas),275000,Kewilayahan (PIPPK),Jl. Kiaracondong Timur,107.6426643,-6.925532068
19385,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 06,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,5,m2,RW 06,500000,Mempermudah komukasi atau mempermudah RW menginformasikan kepada warga,100000,Kewilayahan (PIPPK),Jl. Kiaracondong Timur,107.6433268,-6.9255772
18497,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,600,m2,RW 07,162744600,Karena jalan sudah rusak dan berlubang,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Haji Munajat,107.6421755,-6.925323106
18616,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,5,Titik,RW 07,30595270,Karena jalanan gelap dan butuh penerangan,6119054,Dinas Pekerjaan Umum,Jalan Haji Munajat s/d Jalan Kiaracondong II,107.6421339,-6.925305844
18632,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 07,153133889,Kurangnya air bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Gg.Haji Munajat,107.6424055,-6.925375039
18636,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,350,M1,RW 07,433760950,Untuk mengurangi lumpur dan sampah di anak kali ciateul,1239317,Dinas Pekerjaan Umum,jalan haji munajat,107.6420806,-6.925351774
18767,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 07,7165270,Jalan yang saat ini memakai paving block sudah rusak,71653,Kewilayahan (PIPPK),Jalan Gg.Haji Munajat RT.03 & RT.04 RW.07,107.6421772,-6.925420004
18787,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,7,m2,RW 07,30724834,Peningkatan Kantor RW yang akan menjadi 1 atap dengan posyandu,4389262,Kewilayahan (PIPPK),GG.H.Munajat RT.03 RW.07,107.6421631,-6.925517856
18812,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,74,orang,RW 07,37000000,Masih banyak keluarga yang tidak mampu yang belum mempunyai fasilitas perlengkapan sekolah,500000,Kewilayahan (PIPPK),RW.07,107.6419488,-6.924880487
18819,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,7,Stel,RW 07,1925000,penggantian seragam yang sudah tidak layak pakai/kusam,275000,Kewilayahan (PIPPK),RW.07,107.6421316,-6.925265904
18824,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,30,buku,RW 07,3000000,untuk mepermudah proses administrasi,100000,Kewilayahan (PIPPK),RW.07,107.6421406,-6.925314497
18829,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,10,m1,RW 07,12393170,perbaikan saluran air dan gorong-gorong yang sering mampet,1239317,Kewilayahan (PIPPK),RW.07,107.6422456,-6.925360761
18838,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,1,orang,RW 07,101000,pelatihan untuk pemula,101000,Kewilayahan (PIPPK),RW.07,107.6420729,-6.925313199
18858,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kelurahan,100,Buah,RW 07,31647000,Memerlukan kursi lipat untuk kegiatan RW,316470,Kewilayahan (PIPPK),RW.07,107.6421795,-6.92533713
20529,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 08,Infrastruktur,Pengendalian Banjir,Membangun kolam retensi,Diterima,RKPD,10,M2,RW 08,6289415,Sering terjadinya Banjir yang menggenangi jalan utama dan sebagian rumah warga,628941,Dinas Pekerjaan Umum,Jl Jembatan Opat RW 08 Kelurahan Kebon Gedang Kecamatan Batununggal Kota Bandung,107.6126289,-6.908117512
20530,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1300,m2,RW 08,97897254,banyaknya lubang pada jalan utama RW,75306,Kewilayahan (PIPPK),Kiaracondong barat jalan jembatan opat Kebon Gedang Batununggal Kota Bandung,107.6410711,-6.923292917
20532,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 08,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Diterima,Musrenbang Kota,12,m2,RW 08,34943390,Banyaknya warga pra sejahtera yg rumahnya tdk mempunyai Sarana MCK yg layak,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan jembatan opat kebon gedang batununggal,107.6420417,-6.923626081
28196,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 08,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Sedang,Diterima,RKPD,16,m2,RW 08,31857268,Rumah tersebut tidak layak untuk ditempati dikarenakan terlalu sempitnya lahan kemudian tidak ada ventilasi udara dan tempat tinggal dijadikan satu dengan kandang burung,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Kiaracondong barat RT.07 RW.08,107.6411267,-6.923220676
28205,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebon Gedang,RW 08,Lingkungan Hidup,Sarana Persampahan,Pembangunan dan Pemeliharaan TPS,Ditolak,Forum Perangkat Daerah,20,m2,RW 08,201560380,pendistribusian sampah dari hulu sampai hilir tidak maksimal,10078019,Dinas Lingkungan Hidup dan Kebersihan,RW.08,107.6412615,-6.923375991
17868,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,RKPD,106.694468,m,RW 01,64016681,"Perlu Pembenahan karena Saluran yang ada, kareana pada saat musim hujan saluran tersebut tidak bisa menampung air... bahkan sebagian ada yang tidak ada saluran air pembuangan. ( RT 01, 02,03,04,05, 07 )",600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jl Ibrahim Adjie Gang Samsi II RT 01 sampai rt 08, Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung",107.6429379,-6.911465093
17920,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,141,orang,RW 01,14241000,selama kurun waktu 8 tahun kebelakang belum ada lagi pelatihan sementara pelatihan pengurusan jenasah sangat diperlukan sekali.,101000,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.643072,-6.911505833
17921,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 01,5000000,Sampai saat ini Pengurus RW belum punya seragam yang Tetap,250000,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6430774,-6.911521809
17924,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,Belum Punyanalat Dokumentasi yang Memadai,5766586,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6430693,-6.911508495
17929,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 01,1799600,Belum Mempunyai Lemari Arsif yang Memadai,899800,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6430854,-6.91153246
17935,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,53,Buah,RW 01,16772910,Melengkapi kursi yang sudah ada..,316470,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6430693,-6.911505833
17943,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,Printer yang sudah ada sering rusah dan perlu di ganti,766700,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6430747,-6.911527135
17950,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,3,Buah,RW 01,1889910,Meja Kantor harus sdh diganti,629970,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6430613,-6.911508495
17954,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,24,orang,RW 01,12000000,Belum Pernah ada bantuan bagi anak Kurang mampu sampai saat ini,500000,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6430747,-6.911521809
17963,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 01,14000000,Lebih mempereratkan silaturahmi dan ukhuah islamiah antara pengurus dan Warga di lingkungan RW 01,1400000,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01 s.d RT 08 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Koata Bandung,107.6430774,-6.91153246
17975,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,793,Dus,RW 01,27755000,Konsuumsi untuk Kegiatan Silaturahmi Pengurus besama Warg yang diidi oleh penceramah.,35000,Kewilayahan (PIPPK),Jl Ibrahim Adjie Gang Samsi II RT 01  RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6430774,-6.911535123
18262,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,6,m2,RW 01,1627446,Lokasi tersebut Rawan Kejahatan,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",  Jl brahim Adjie Gang Samsi II RT 01 RW 01 Kelurahan Kebonwaru Kecamatan Batununggal Kota BAndung,107.6430988,-6.911089827
21013,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 01,Lingkungan Hidup,Gerakan Penghijauan,Penanaman pohon Lengkeng,Ditolak,Kelurahan,10,pohon,Kelurahan,1450000,mendukung bandung hijau,145000,Dinas Lingkungan Hidup dan Kebersihan,Jalan. Anyer,107.6382467,-6.916185181
