Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Domisili Haji,9
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Permohonan KTP,61
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Pindah Datang,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Pindah Keluar,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Usaha,24
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Kelahiran,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Tidak Mampu,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Permohonan KTP,110
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Pindah Datang,35
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Pindah Keluar,27
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Usaha,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Kelahiran,23
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Tidak Mampu,22
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Permohonan KTP,115
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Permohonan Kartu Keluarga,75
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Pindah Datang,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Usaha,50
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Kelahiran,17
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Kematian,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Tidak Mampu,13
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Permohonan KTP,98
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Permohonan Kartu Keluarga,25
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Pindah Datang,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Pindah Keluar,43
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Usaha,51
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Kelahiran,22
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Permohonan KTP,120
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Pindah Datang,22
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Pindah Keluar,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Usaha,19
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Kelahiran,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Permohonan KTP,80
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Usaha,24
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Kematian,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Tidak Mampu,67
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Permohonan KTP,57
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Permohonan Kartu Keluarga,20
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Pindah Datang,5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Pindah Keluar,7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Usaha,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Kelahiran,17
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Tidak Mampu,17
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Permohonan KTP,103
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Permohonan Kartu Keluarga,75
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Pindah Datang,13
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Pindah Keluar,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Usaha,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Kelahiran,17
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Domisili Haji,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Tidak Mampu,17
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Permohonan KTP,92
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Usaha,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Kelahiran,21
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Permohonan KTP,124
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Permohonan Kartu Keluarga,62
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Pindah Datang,29
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Usaha,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Kelahiran,19
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Kematian,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Permohonan KTP,55
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,33
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Pindah Datang,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Usaha,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Kelahiran,49
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Domisili Haji,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Permohonan KTP,84
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Pindah Datang,28
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Pindah Keluar,26
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Usaha,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Kelahiran,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Permohonan KTP,74
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Permohonan Kartu Keluarga,55
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Pindah Datang,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Usaha,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Kelahiran,7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Kematian,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Permohonan KTP,133
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Permohonan Kartu Keluarga,99
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Pindah Datang,61
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Pindah Keluar,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Usaha,33
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Kelahiran,28
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Kematian,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,17
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Tidak Mampu,29
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Permohonan KTP,82
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Pindah Datang,62
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Pindah Keluar,40
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Usaha,54
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Kelahiran,17
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Tidak Mampu,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Permohonan KTP,111
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Permohonan Kartu Keluarga,80
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Pindah Datang,63
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Pindah Keluar,35
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Usaha,52
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Kelahiran,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Kematian,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Ahli Waris,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Domisili Haji,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Tidak Mampu,13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Permohonan KTP,101
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Pindah Datang,43
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Usaha,62
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Kelahiran,12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Ahli Waris,5
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Belum Menikah,6
