id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
5944238,Belanja Bahan Bakar Minyak/Gas dan Pelumas (Bahan Bakar Minyak),448800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,40.800 L,Kota Bandung,Belanja Bahan Bakar Minyak untuk roda 2 dan roda 4 kendaraan DInas ,APBD,448800000,1.18.1.18.01.01.16.5.2.2.05.03,Pengadaan Langsung,01/02/16,05/02/16,08/02/16,30/12/16,-
5971973,Belanja Pakaian Olahraga (Pameran Prestasi Hasil Karya Pemuda),37200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pameran Prestasi Hasil Karya Pemuda,Barang/jasa,Barang,4 Kegiatan,Kota Bandung,belanja pakaian olahraga kegiatan Pameran Prestasi Hasil Karya Pemuda 4 kegiatan berbeda,APBD,37200000,1.18.1.18.01.16.08.5.2.2.14.04,Pengadaan Langsung,01/07/16,08/07/16,04/07/16,31/08/16,-
8368315,Belanja Makanan dan Minuman Kegiatan - Tarung Derajat,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Makanan dan Minuman Kegiatan Kejuaraan Tarung Derajat,APBDP,100000000,1.18.1.18.01.01.20.06.5.2.2.11.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8414808,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Dinas Bermotor Lain-lain (Mobil),383000000,e-Purchasing,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan Kendaraan Dinas / Operasional,Modal,Barang,1 Unit,Kota Bandung,Pengadaan mobil Toyota Inova,APBDP,383000000,1.18.1.18.01.01.02.05.5.2.3.17.01,E-Purchasing,01/12/16,09/12/16,12/12/16,30/12/16,-
5956742,Belanja Pakaian Dinas Upacara (PDU) ,135000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Pakaian Dinas Upacara (PDU) ,APBD,135000000,1.18.1.18.01.06.01.5.2.2.12.05,Pengadaan Langsung,01/06/16,09/06/16,13/06/16,29/07/16,-
8357973,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga - Pemeliharaan/Perbaikan Fire Alarm System GBLA,197500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Perlengkapan Gedung Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Pemeliharaan/Perbaikan Fire Alarm System GBLA,APBDP,197500000,1.18.1.18.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
6163591,Belanja Pakaian Olahraga (Panitia Catur / Tenis Meja Piala Walikota) ,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,Pakaian Olahraga untk Panitia keg. Catur/Tenis walikota Cup,APBD,40000000,1.18.1.18.01.20.10.5.2.2.14.04,Pengadaan Langsung,01/09/16,09/09/16,12/09/16,30/09/16,-
5955891,Belanja Jasa Penyelenggaraan Acara Diklat TOT 4 Pilar/Pancasila,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinanaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Diklat TOT 4 Pilar/Pancasila,APBD,75000000,1.18.1.18.01.16.01.5.2.2.03.21,Pengadaan Langsung,01/09/16,09/09/16,12/09/16,30/09/16,-
8365386,Belanja Makanan dan Minuman Kegiatan - Pameran Kreatifitas Pemuda Sunda,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Makanan dan Minuman Kegiatan Pameran Kreatifitas Pemuda Sunda,APBDP,25000000,1.18.1.18.01.01.16.01.5.2.2.11.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,13/12/16,-
6154540,Belanja Sewa Peralatan Panggung dan Upacara / SoundSystem,68000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Kesegaran Jasmani dan Rekreasi,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Sewa Sound System untuk kegiatan Senam Bugar setiap hari Jumat selama 1 tahun,APBD,68000000,1.18.1.18.01.20.05.5.2.2.10.07,Pengadaan Langsung,01/02/16,29/02/16,05/02/16,30/12/16,-
7154402,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Olahraga Terbuka Permanen (Belanja Lanjutan Pembangunan GOR Bandung),31000000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung ,Belanja Modal Lanjutan Pembangunan GOR Bandung,APBD,31000000000,1.18.1.18.01.21.02.5.2.3.49.11,Lelang Umum,15/04/16,15/05/16,15/05/16,12/08/16,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Olahraga Terbuka Permanen (Belanja Lanjutan Pembangunan GOR Bandung) (6180923) 
6158572,Belanja Sewa Gedung/Kantor/Tempat PPLPD,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Sewa Tempat untuk PPLPD,APBD,90000000,1.18.1.18.01.20.03.5.2.2.07.02,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,30/12/16,-
8365530,Belanja Pakaian Olahraga - Seminar,15000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Pakaian Olahraga untuk peserta dan panitia Seminar pembinaan organisasi kepemudaan,APBDP,15000000,1.18.1.18.01.01.16.01.5.2.2.14.04,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,13/12/16,-
8360300,Belanja Jasa Penyelenggaraan Acara -  Penyelenggaraan Acara Gala Dinner Atlet PON XIX (Welcome Party),200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara sambutan selamat datang untuk para Atlit-atlit Kontingen PON se Indonesia,APBDP,200000000,1.18.1.18.01.01.05.04.5.2.2.03.21,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
6190414,Belanja Pemeliharaan Gedung dan Bangunan (GT. Bojonegara),150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kota Bandung,Pemeliharaan Gedung dan Bangunan GT Bojonegara,APBD,150000000,1.18.1.18.01.21.05.5.2.3.20.05,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,30/06/16,-
5969812,Belanja Pakaian Olahraga Youth Forum,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,pakaian untuk pantia dan peserta kegiatan youth forum tk. kota Bandung,APBD,75000000,1.18.1.18.01.16.03.5.2.2.03.14.04,Pengadaan Langsung,01/09/16,09/09/16,12/09/16,30/09/16,-
8361181,Belanja Pakaian Olahraga  (Panitia Sub. PB. PON),200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyusunan Profil Dinas,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Pakaian Olahraga untuk Panitia Sub PB. PON XIX Tahun 2016,APBDP,200000000,1.18.1.18.01.01.06.05.5.2.2.14.04,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8478545,Belanja Makanan dan Minuman Kegiatan - Bela Negara dan Kepemimpinan,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,2 Kegiatan,Kota Bandung,Penambahan Anggaran untuk 2 Kegiatan Bela negara dan kepemimpinan dari 3 kegiatan menjadi 5 kegiatan,APBDP,100000000,1.18.1.18.01.01.16.03.5.2.2.11.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,Belanja Makanan dan Minuman Kegiatan - Bela Negara dan Kepemimpinan (8367336) 
8368278,Belanja Sewa Mobilitas Darat Operasional PORPEMDA,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Penambahan Anggaran untuk belanja sewa mobiltas darat operasional Porpemda,APBDP,50000000,1.18.1.18.01.01.20.06.5.2.2.08.01,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,13/12/16,-
5956701,Belanja Makanan dan Minuman Kegiatan Puslat Paskibra,81150000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,belanja makan dn minum puslat paskibra ,APBD,81150000,1.18.1.18.01.16.01.5.2.2.11.05,Pengadaan Langsung,11/07/16,15/07/16,18/07/16,29/07/16,-
6161867,Belanja Makanan dan Minuman Kegiatan (Pelatihan Wasit NPCI),30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,150 OK,Kota Bandung,Makan dn Minum Panitia dan Peserta Kegiatan Pelatihan NPCI ,APBD,30000000,1.18.1.18.01.20.10.5.2.2.11.05,Pengadaan Langsung,01/06/16,10/06/16,13/06/16,30/06/16,-
6157510,"Belanja Makanan dan Minuman Kegiatan (Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat)",150600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Kota Bandung,"makan dan minum kegiatan Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat dalam 1 tahun",APBD,150600000,1.18.1.18.01.20.07.5.2.2.11.05,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,30/12/16,-
8368268,Belanja Sewa Gedung/Kantor/Tempat Tarung Derajat,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Sewa Lapang tempat pelaksanaan Kompetisi Tarung Derajat,APBDP,100000000,1.18.1.18.01.01.20.06.5.2.2.07.02,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8361817,Belanja Jasa Penyelenggaraan Acara - Pengukuhan Paskibra,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan ,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Penyelenggaraan Acara Pengukuhan Paskibra,APBDP,50000000,1.18.1.18.01.01.16.01.5.2.2.03.21,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
6180188,Belanja Jasa Konsultansi Pengawasan (Peningkatan Pembangunan Sarana dan Prasarana Olahraga),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Belanja Jasa Konsultansi Pengawasan,APBD,50000000,1.18.1.18.01.21.02.5.2.2.21.03,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
7890153,Belanja Jasa Penyelenggaraan Acara,800000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemberian Penyuluhan Tentang Bahaya Narkoba Bagi Pemuda,Barang/jasa,Jasa Lainnya,4 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara,APBD,800000000,1.18.1.18.01.01.18.01.5.2.2.03.21,Pengadaan Langsung,06/10/16,07/10/16,09/10/16,10/10/16,-
5946756,Belanja Modal Peralatan dan Mesin - Pengadaan Mebeuleur (Kasur Massage),52000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan Mebeuleur,Modal,Barang,1 Paket,Kota Bandung,Belanja Pengadaan kasur Massage,APBD,52000000,1.18.1.18.01.02.10.5.2.3.28.01,Pengadaan Langsung,02/05/16,06/05/16,09/05/16,31/05/16,-
5969503,Belanja Pakaian Olahraga Hari Sumpah Pemuda ,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,pakaian olahraga untuk panitia dan peserta peringatan Hari Sumpah Pemuda 2016,APBD,75000000,1.18.1.18.01.16.03.5.2.2.14.04,Pengadaan Langsung,03/10/16,07/10/16,10/10/16,27/10/16,-
7602603,Belanja Cetak Publikasi Kegiatan PON,250000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyusunan Profil Dinas,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Cetak Publikasi Kegiatan PON,APBD,250000000,1.18.1.18.01.01.06.05.5.2.2.07.02,Pengadaan Langsung,24/06/16,25/06/16,27/06/16,28/06/16,-
5966831,Belanja Jasa Penyelenggaraan Acara Fasilitasi Hari Besar Nasional dan Internasional,160000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,2 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Fasilitasi Hari Besar Nasional dan Internasional,APBD,160000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,01/02/16,05/02/16,01/12/16,30/12/16,-
8358385,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga - Pemeliharaan/Perbaikan dan Service GBLA,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Perlengkapan Gedung Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Belanja Pemeliharaan/Perbaikan dan Service GBLA,APBDP,50000000,1.18.1.18.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
8367576,Belanja Pakaian Olahraga Bela Negara,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,2 Kegiatan,Kota Bandung,Penambahan Anggaran belanja pakaian olahraga 2 kegiatan dari 3 kegiatan menjadi 5 kegiatan,APBDP,100000000,1.18.1.18.01.01.16.03.5.2.2.14.04,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
8369019,"Belanja Jasa Konsultansi Perencanaan Peningkatan Sarana Olahraga Kecamatan Bandung Kulon, Sukasari dan Bandung Wetan",50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Belanja Jasa Konsultansi Perencanaan Peningkatan Sarana Olahraga Kecamatan Bandung Kulon, Sukasari dan Bandung Wetan",APBDP,50000000,1.18.1.18.01.01.21.02.5.2.2.21.02,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
6181630,Belanja Modal Gedung dan Bangunan Tempat Olahraga Terbuka Permanen (Pembangunan Sarana Olahraga Kel. Bbk Sari),100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Sarana Olahraga Kel. Bbk Sari,APBD,100000000,1.18.1.18.01.21.02.5.2.3.49.11,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
6161517,Belanja Makanan dan Minuman Kegiatan (Catur/Tenis Meja Piala Walikota); Belanja Makanan dan Minuman Kegiatan (Pelatihan Pelatih),30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,150 OK,Kota Bandung,Makan dan Minum Panitia dan Peserta Kegiatan Pelatihan Pelatih,APBD,30000000,1.18.1.18.01.20.10.5.2.2.11.05,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,29/04/16,-
6153358,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi (LPI),45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Kota Bandung ,"Piala dan Medali untuk juara 1, 2, dan 3 tingkat SMP dan SMA Pemenang Liga Sepak Bola tingkat Pelajar ",APBD,45000000,1.18.1.18.01.20.06.5.2.2.31.01,Pengadaan Langsung,01/03/16,11/03/16,14/03/16,31/03/16,-
5927521,Belanja Peralatan Kebersihan dan Bahan Pembersih ,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,1 Tahun,Kota Bandung,"Belanja Peralatan Kebersihan dan Bahan Pembersih dari Triwulan 1, Triwulan II dan Triwulan III dan IV.",APBD,125000000,1.18.1.18.01.01.08.5.2.2.03.04,Pengadaan Langsung,01/02/16,11/11/16,08/02/16,30/12/16,-
5953768,Belanja Jasa Sosialisasi Kegiatan PON (30 Kecamatan),150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,6 Bulan,Kota Bandung,Sosialisasi PON XIX ke Kecamatan-Kecamatan Se-Kota bandung,APBD,150000000,1.18.1.18.01.05.04.5.2.2.03.27,Pengadaan Langsung,01/02/16,05/02/16,08/02/16,29/07/16,-
6157784,"Belanja Pakaian Olahraga (Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",375000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Kota Bandung,"Belanja Pakaian Olahraga Kegiatan Temu Pendekar, Bandung Lautan Bola dan Acara PB PON untuk Panitia dan Peserta",APBD,375000000,1.18.1.18.01.20.07.5.2.2.14.04,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,30/12/16,-
6180494,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Tempat Olahraga Terbuka Permanen (Pembangunan Track Joging Kec. Sukasari ,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Joging Track di Kec. Sukasari,APBD,50000000,1.18.1.18.01.21.02.5.2.3.49.11,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
5955110,Belanja Pakaian Olahraga (Panitia PON),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyusunan Profil Dinas,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Pakaian Olahraga untuk Panitia PON XIX,APBD,200000000,1.18.1.18.01.06.05.5.2.2.14.04,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,30/06/16,-
5945584,Belanja Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua (Sepeda Motor),228450000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan Kendaraan Dinas / Operasional,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Motor Dinas,APBD,228450000,1.18.1.18.01.02.05.5.2.2.17.05,Penunjukan Langsung,02/05/16,06/05/16,09/05/16,31/05/16,-
5955823,Belanja Jasa Penyelenggaraan Acara Diklatsar Pramuka,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Penyelenggaraan Dilatsar Pramuka,APBD,75000000,1.18.1.18.01.16.01.5.2.2.03.21,Pengadaan Langsung,01/07/16,08/07/16,11/07/16,29/07/16,-
6162687,Belanja Pakaian Olahraga Panitia Pelatihan Pelatih,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,Pakaian Olahraga untuk Panitia Pelatihan Pelatih,APBD,35000000,1.18.1.18.01.20.10.5.2.2.14.04,Pengadaan Langsung,02/05/16,06/05/16,09/05/16,31/05/16,-
6179485,"Belanja Pakaian Olahraga (Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Praktisi, dan Teknisi Olahraga)",190000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,"Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Praktisi, dan Teknisi Olahraga",Barang/jasa,Barang,1 Tahun,Kota Bandung,"belanja pakaian olahraga kegiatan Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Praktisi, dan Teknisi Olahraga",APBD,190000000,1.18.1.18.01.20.13.5.2.2.14.04,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
7561414,Belanja Jasa Konsultansi Perencanaan (Rehabilitasi Sarana dan Prasarana Cabang Olahraga Criket di Lapangan Persib Kota Bandung) ,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Rehabilitasi Sarana dan Prasarana Cabang Olahraga Criket di Lapangan Persib Kota Bandung (Banprov) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Jasa Konsultansi rehabilitasi Lapangan Criket di Std Persib Kota Bandung.,APBDP,50000000,1.18.1.18.01.01.21.14.5.2.2.21.02,Pengadaan Langsung,14/06/16,17/06/16,20/06/16,20/07/16,-
5967455,Belanja Makanan dan Minuman Kegiatan Hari Sumpah Pemuda,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Makan dan Minum Panitia dan Peserta Peringatan Hari Sumpah Pemuda,APBD,50000000,1.18.1.18.01.16.03.5.2.2.11.05,Pengadaan Langsung,17/10/16,21/10/16,28/01/16,28/01/16,-
5970260,Belanja Pakaian Olahraga Bulan Bhakti Karang Taruna,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,pakaian olahraga untuk kegiatan bulan bhakti karang taruna,APBD,75000000,1.18.1.18.01.16.03.5.2.2.14.04,Pengadaan Langsung,03/10/16,07/10/16,10/10/16,31/10/16,-
5966503,Belanja Jasa Penyelenggaraan Acara Pentas Pelajar dan Kreasi Karya Pemuda,1000000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,5 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Pentas Pelajar dan Kreasi Karya Pemuda,APBD,1000000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,01/09/16,09/09/16,12/09/16,30/09/16,-
6151598,Belanja Pakaian Olahraga PORPEMDA,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Kota Bandung,Belanja Pakaian Olahraga Kontingen PORPEMDA Kota Bandung,APBD,200000000,1.18.1.18.01.20.06.5.2.2.14.04,Pengadaan Langsung,01/11/16,11/11/16,14/11/16,30/11/16,-
