USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
32817,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,9,meter,Lembaga Pemberdaya Masyarakat,288000,Pelatihan Kader Pemberdayaan Masyarakat,32000,Kewilayahan (PIPPK),Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169 ,107.6001882,-6.927440378
32818,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,3,orang,Lembaga Pemberdaya Masyarakat,1500000,Pelatihan Kader Pemberdayaan Masyarakat,500000,Kewilayahan (PIPPK),Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169 ,107.6001895,-6.927445037
32819,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,20,orang,Lembaga Pemberdaya Masyarakat,1570000,Pelatihan Kader Pemberdayaan Masyarakat,78500,Kewilayahan (PIPPK),Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169 ,107.6001915,-6.927440378
32820,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,20,orang,Lembaga Pemberdaya Masyarakat,1570000,Pelatihan Perencanaan Partisipasi Pembangunan Kelurahan (P3MK),78500,Kewilayahan (PIPPK),Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169 ,107.6001929,-6.927438381
32821,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,9,meter,Lembaga Pemberdaya Masyarakat,288000,Pelatihan Perencanaan Partisipasi Pembangunan Kelurahan (P3MK),32000,Kewilayahan (PIPPK),Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169 ,107.6001875,-6.927411488
32822,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,Pelatihan Perencanaan Partisipasi Pembangunan Kelurahan (P3MK),350000,Kewilayahan (PIPPK),Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169 ,107.6001875,-6.927416813
32823,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Pelatihan Perencanaan Partisipasi Pembangunan Kelurahan (P3MK),500000,Kewilayahan (PIPPK),Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169 ,107.6001895,-6.92744304
32824,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,3,Set,Lembaga Pemberdaya Masyarakat,1050000,Pengadaan Kelengkapan Kelembagaan LPM,350000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001929,-6.927441043
32825,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,15,buah,Lembaga Pemberdaya Masyarakat,1425000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),95000,Kewilayahan (PIPPK),Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169,107.6001902,-6.927420807
32826,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,500000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),25000,Kewilayahan (PIPPK),Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169,107.6001889,-6.927441043
32827,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,15,buah,Lembaga Pemberdaya Masyarakat,1425000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),95000,Kewilayahan (PIPPK),Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169,107.6001969,-6.927424801
32828,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,15,buah,Lembaga Pemberdaya Masyarakat,795000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),53000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001942,-6.927420807
32829,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,15,unit,Lembaga Pemberdaya Masyarakat,11100000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),740000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001875,-6.927441709
32830,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,meter,Lembaga Pemberdaya Masyarakat,320000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),32000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001889,-6.927439046
32831,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,150,dus,Lembaga Pemberdaya Masyarakat,2250000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),15000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001956,-6.927424801
32832,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,150,dus,Lembaga Pemberdaya Masyarakat,5250000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),35000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001895,-6.92744304
32833,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,15,Tenda,Lembaga Pemberdaya Masyarakat,7500000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),500000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001889,-6.927420807
32834,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,4,unit,Lembaga Pemberdaya Masyarakat,5600000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),1400000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001862,-6.927416813
32835,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,Bulan Bhakti Gotong Royong Masyarakat (BBGRM),5850000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001848,-6.927419476
32836,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,Pelatihan Pendataan Profil Kelurahan Nyengseret,78500,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001929,-6.92742347
32837,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,meter,Lembaga Pemberdaya Masyarakat,320000,Pelatihan Pendataan Profil Kelurahan Nyengseret,32000,Kewilayahan (PIPPK),"Sekretariat LPM Belakang Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001862,-6.927418145
32838,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,Pelatihan Pendataan Profil Kelurahan Nyengseret,350000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001875,-6.927411488
32839,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Pelatihan Pendataan Profil Kelurahan Nyengseret,500000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Nyengseret di Jalan Astanaanyar No. 169
",107.6001862,-6.927406163
32840,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,35,Buku,Pembinaan Kesejahteraan Keluarga,3500000,Penguatan Kelembagaan Lingkup PKK,100000,Kewilayahan (PIPPK),Sekretariat PKK di  Kantor Kelurahan Nyengseret Jalan Astanaanyar No. 169 ,107.6001956,-6.927416548
32841,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,2,Unit,Pembinaan Kesejahteraan Keluarga,5000000,Penguatan Kelembagaan Lingkup PKK,2500000,Kewilayahan (PIPPK),Sekretariat PKK di Kantor Kelurahan Nyengseret Jalan Astanaanyar No. 169,107.6001895,-6.927442181
32842,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,2,unit,Pembinaan Kesejahteraan Keluarga,3000000,Penguatan Kelembagaan Lingkup PKK,1500000,Kewilayahan (PIPPK),Sekretariat PKK di Kantor Kelurahan Nyengseret Jalan Astanaanyar No. 169,107.6001889,-6.927416548
32843,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,Penguatan Kelembagaan Lingkup PKK,3080000,Kewilayahan (PIPPK),Sekretariat PKK di Kantor Kelurahan Nyengseret Jalan Astanaanyar No. 169,107.6001848,-6.927407229
32844,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,50,Stel,Pembinaan Kesejahteraan Keluarga,12500000,Penguatan Kelembagaan Lingkup PKK,250000,Kewilayahan (PIPPK),Sekretariat PKK di Kantor Kelurahan Nyengseret Jalan Astanaanyar No. 169,107.6001815,-6.927441576
37025,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Pembinaan Kesejahteraan Keluarga,350000,Fasilitasi Kebutuhan Kegiatan PKK,350000,Kewilayahan (PIPPK),Sekretariat PKK Jalan Pajagalan.72,107.6006368,-6.927445747
37029,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Subuh Berjamaah,Diterima,Musrenbang Kota,2,Kegiatan,Pembinaan Kesejahteraan Keluarga,1000000,Fasilitasi Kegiatan PKK Subuh Berjamaah dan Pengajian,500000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyengseret,107.6006556,-6.927807864
37031,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Magrib Mengaji,Diterima,Musrenbang Kota,2,Kegiatan,Pembinaan Kesejahteraan Keluarga,1000000,Fasilitasi Kegiatan PKK Magrib Mengaji dan Pengajian,500000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyengseret,107.6006448,-6.92761083
37032,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,"Fasilitasi Kegiatan PKK, Giat Gotong Royong",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006448,-6.92761083
37033,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,"Fasilitasi kegiatan PKK, Sosialisasi Lingkup Pokja II",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006421,-6.927593967
37035,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelolaan TBM,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,"Fasilitasi kegiatan PKK, Pelatihan pengelolaan TBM",78500,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006475,-6.927602842
37037,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Fasilitasi kegiatan lingkup PKK,78500,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006368,-6.927585979
37038,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Fasilitasi kegiatan lingkup PKK,50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006395,-6.927627028
37040,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,"Fasilitasi kegiatan lingkup PKK, Pengembangan tanaman herbal urban farming",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006502,-6.927600401
37044,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,"Fasilitasi kegiatan lingkup PKK, pengembangan taman herbal urban farming",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006475,-6.927618041
37046,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,"Fasilitasi kegiatan lingkup PKK, Penyuluhan pencegan Pokja/VI",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006368,-6.927562126
37051,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,1500000,"Fasilitasi kegiatan PKK, Lomba Hafalan Qur'an",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006448,-6.927594078
37052,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,1500000,"Fasilitasi kegiatan lingkup PKK, Lomba Kreasi Hias Tong Sampah unik",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006395,-6.927600401
37054,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,20,orang,Pembinaan Kesejahteraan Keluarga,1000000,Fasilitasi kegiatan lingkup PKK Lomba pencarian bakat utk distabilitas,50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006395,-6.92763668
37056,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,19,orang,Pembinaan Kesejahteraan Keluarga,950000,"Fasilitasi kegiatan lingkup PKK, Lomba Menu",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006368,-6.927599403
37057,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1250000,"Fasilitasi kegiatan PKK, lomba balita dan batita sehat",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006475,-6.927567451
37060,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,7,orang,Pembinaan Kesejahteraan Keluarga,350000,"Fasilitasi kegiatan PKK, Lomba Posbindu",50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006341,-6.927552474
37064,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Kursi,Diterima,Musrenbang Kota,200,buah,Pembinaan Kesejahteraan Keluarga,1100000,Fasilitasi Lomba-lomba lingkup PKK,5500,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006502,-6.927500886
37067,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Meja,Diterima,Musrenbang Kota,10,buah,Pembinaan Kesejahteraan Keluarga,300000,Fasilitasi Lomba-lomba kegiatan lingkup PKK,30000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006502,-6.92759674
37070,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Sound System,Diterima,Musrenbang Kota,2,Hari,Pembinaan Kesejahteraan Keluarga,5000000,Fasilitasi Lomba-lomba kegiatan lingkup PKK,2500000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006421,-6.927626029
37072,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Tenda,Diterima,Musrenbang Kota,50,M2,Pembinaan Kesejahteraan Keluarga,1000000,Fasilitasi Lomba-lomba kegiatan lingkup PKK,20000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006556,-6.927616377
37074,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Panggung Riging,Diterima,Musrenbang Kota,25,M2,Pembinaan Kesejahteraan Keluarga,4875000,Fasilitasi Lomba-lomba kegiatan lingkup PKK,195000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006421,-6.927652655
37075,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,10,Orang,Pembinaan Kesejahteraan Keluarga,5000000,Fasilitasi Lomba-lomba lingkup kegiatan PKK,500000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006448,-6.927610053
37087,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,52,meter,Pembinaan Kesejahteraan Keluarga,1664000,Untuk Kebutuhan Fasilitasi kegiatan Lingkup PKK,32000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006395,-6.92756845
37091,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,11,Orang,Pembinaan Kesejahteraan Keluarga,5500000,Fasilitasi Kegiatan Lingkup PKK,500000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006395,-6.927624259
37102,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,3500000,Fasilitasi kegiatan lingkup PKK kegiatan Operasi Bersih/kegiatan Jum'at Bersih/GPS,35000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006368,-6.927634017
37104,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,275,buah,Pembinaan Kesejahteraan Keluarga,13750000,Fasilitasi kegiatan lingkup PKK,50000,Kewilayahan (PIPPK),Sekitar Kelurahan Nyegseret,107.6006368,-6.927610053
38705,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,1500000,Untuk kegiatan Rapat Koordinasi pelaksanaa Lomba K3 Kelurahan Nyengseret,15000,Kewilayahan (PIPPK),Sekitar Lingkungan Kelurahan Nyengseret,107.6001567,-6.9272719
38708,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Untuk kegiatan Rapat Koordinasi pelaksanaa Lomba K3 Kelurahan Nyengseret,35000,Kewilayahan (PIPPK),Sekitar Lingkungan Kelurahan Nyengseret,107.6003551,-6.927783457
38718,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Pelaksanaa Lomba K3 Kelurahan Nyengseret,1400000,Kewilayahan (PIPPK),Sekitar Lingkungan Kelurahan Nyengseret,107.6002318,-6.92756845
38732,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Nyengseret,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,Pelaksanaa Lomba K3 Kelurahan Nyengseret,5850000,Kewilayahan (PIPPK),Sekitar Lingkungan Kelurahan Nyengseret,107.60028,-6.927655651
