Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Rombel
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,69947447,SD BAITUL HIKMAH,Swasta,12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69947473,SD ABU AZIS,Swasta,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69948519,SD EL FITRA,Swasta,21
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,69949228,SD CERDAS MULIA EKSELENSIA,Swasta,18
32.73.25,Cibiru,32.73.25.1001,Cisurupan,69952860,SD INTAN AL-SALI,Swasta,10
32.73.05,Andir,32.73.05.1003,Ciroyom,69967567,SD BODHI SINAR TERANG,Swasta,6
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,69969798,SD AL-IHSAN ISLAMIC SCHOOL,Swasta,6
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,69971730,SD BANDUNG ISLAMIC SCHOOL,Swasta,17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,69980028,SD BINEKAS,Swasta,9
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69980318,SD SEQUOIA NASIONAL PLUS,Swasta,9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69980373,SD EDU GLOBAL,Swasta,6
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69986026,SD TERANG NUSANTARA,Swasta,10
32.73.22,Buahbatu,32.73.22.1003,Cijaura,69986203,SD IT AL-HIDAYAH LOGAM,Swasta,12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,69986341,SD AL-QURAN,Swasta,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69989950,SD ISLAM AL-MUIZZ,Swasta,6
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,70003403,SD RABBANI,Swasta,17
32.73.23,Rancasari,32.73.23.1003,Manjahlega,70003404,SD BINAR INDONESIA,Swasta,9
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005214,SD AL KENZIE,Swasta,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,70005215,SD DAARUL HIKMAH BANDUNG,Swasta,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007902,SD INTELIGENSIA,Swasta,3
32.73.25,Cibiru,32.73.25.1004,Palasari,70008908,SD IT INSAN CERMAT,Swasta,12
