Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP BPP,20219203,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP BPP,20219203,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP BPP,20219203,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPP,20219203,Swasta,Perawatan sekolah,0,0,0,0
SMP BPP,20219203,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP BPP,20219203,Swasta,Pengembangan profesi guru,0,0,0,0
SMP BPP,20219203,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPP,20219203,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP BPP,20219203,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP BPP,20219203,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pribadi,20254287,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pribadi,20254287,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pribadi,20254287,Swasta,Perawatan sekolah,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pribadi,20254287,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pribadi,20254287,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pribadi,20254287,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pengembangan Perpustakaan,0,10836375,0,0
SMP Al Hasan,20219192,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Hasan,20219192,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,120000,270000,0,0
SMP Al Hasan,20219192,Swasta,Kegiatan Ulangan dan Ujian,180000,1697250,0,0
SMP Al Hasan,20219192,Swasta,Pembelian bahan-bahan habis pakai,4451500,4317500,4640500,9450
SMP Al Hasan,20219192,Swasta,Langganan daya dan jasa,1648473,1573679,1519465,1726305
SMP Al Hasan,20219192,Swasta,Perawatan sekolah,494550,190400,0,0
SMP Al Hasan,20219192,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,45945000,34199400,47655000,54959000
SMP Al Hasan,20219192,Swasta,Pengembangan profesi guru,675000,0,0,580000
SMP Al Hasan,20219192,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pembiayaan pengelolaan BOS,1190000,1350000,1090000,1270000
SMP Al Hasan,20219192,Swasta,Pembelian perangkat komputer,230000,0,0,0
SMP Al Hasan,20219192,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,90000,590000,120000,30000
SMP YPKKP,20219353,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP YPKKP,20219353,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,5803000,7356800,0
SMP YPKKP,20219353,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4200000,4200000,6550000,5400000
SMP YPKKP,20219353,Swasta,Kegiatan Ulangan dan Ujian,36006250,24415800,0,41661000
SMP YPKKP,20219353,Swasta,Pembelian bahan-bahan habis pakai,2200000,9410310,15206049,6285000
SMP YPKKP,20219353,Swasta,Langganan daya dan jasa,1456250,1249040,1237100,1271750
SMP YPKKP,20219353,Swasta,Perawatan sekolah,4500000,2690000,5403000,0
SMP YPKKP,20219353,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,55680000,55680000,62460000,62460000
SMP YPKKP,20219353,Swasta,Pengembangan profesi guru,0,0,0,0
SMP YPKKP,20219353,Swasta,Membantu siswa miskin,0,0,0,0
SMP YPKKP,20219353,Swasta,Pembiayaan pengelolaan BOS,1950000,2225000,1200000,1100000
SMP YPKKP,20219353,Swasta,Pembelian perangkat komputer,1210000,0,0,0
SMP YPKKP,20219353,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,4800000,1860900,17030154,3792500
SMP Advent II Bandung,20219207,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Gracia,20258520,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Gracia,20258520,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Gracia,20258520,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Gracia,20258520,Swasta,Perawatan sekolah,0,0,0,0
SMP Gracia,20258520,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Gracia,20258520,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Gracia,20258520,Swasta,Membantu siswa miskin,0,0,0,0
SMP Gracia,20258520,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Gracia,20258520,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Gracia,20258520,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pengembangan Perpustakaan,0,195000,1557131,1760389
SMP Pajajaran 1,20219509,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,600000,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1925000,0,50000,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan Ulangan dan Ujian,234000,3855000,792000,2147800
SMP Pajajaran 1,20219509,Swasta,Pembelian bahan-bahan habis pakai,1789600,6166800,1998900,2870900
SMP Pajajaran 1,20219509,Swasta,Langganan daya dan jasa,386816,337168,514991,536276
SMP Pajajaran 1,20219509,Swasta,Perawatan sekolah,4000000,0,2748500,1218000
SMP Pajajaran 1,20219509,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10863000,9663000,10140000,12192000
SMP Pajajaran 1,20219509,Swasta,Pengembangan profesi guru,1700000,0,0,200000
SMP Pajajaran 1,20219509,Swasta,Membantu siswa miskin,0,0,600000,0
SMP Pajajaran 1,20219509,Swasta,Pembiayaan pengelolaan BOS,350000,350000,350000,350000
SMP Pajajaran 1,20219509,Swasta,Pembelian perangkat komputer,0,0,250000,0
SMP Pajajaran 1,20219509,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,2294100,0
SMP YPU,20219352,Swasta,Pengembangan Perpustakaan,1200000,0,1710550,0
SMP YPU,20219352,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,100000,0
SMP YPU,20219352,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1350000,1350000,1787100,1350000
SMP YPU,20219352,Swasta,Kegiatan Ulangan dan Ujian,0,2982000,0,3525000
SMP YPU,20219352,Swasta,Pembelian bahan-bahan habis pakai,1605000,788000,525000,1421000
SMP YPU,20219352,Swasta,Langganan daya dan jasa,785000,795000,669000,719000
SMP YPU,20219352,Swasta,Perawatan sekolah,0,0,100000,150000
SMP YPU,20219352,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,36750000,34950000,37440000,37440000
SMP YPU,20219352,Swasta,Pengembangan profesi guru,1200000,1950000,508350,350000
SMP YPU,20219352,Swasta,Membantu siswa miskin,0,0,0,0
SMP YPU,20219352,Swasta,Pembiayaan pengelolaan BOS,775000,850000,825000,840000
SMP YPU,20219352,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP YPU,20219352,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pengembangan Perpustakaan,240000,0,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1310000,0
SMP PGRI 1,20219476,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3200000,875000,1650000,1650000
SMP PGRI 1,20219476,Swasta,Kegiatan Ulangan dan Ujian,8223000,13306000,500000,9755000
SMP PGRI 1,20219476,Swasta,Pembelian bahan-bahan habis pakai,7245000,7705000,15657000,2328000
SMP PGRI 1,20219476,Swasta,Langganan daya dan jasa,4369523,7380000,5633450,2155000
SMP PGRI 1,20219476,Swasta,Perawatan sekolah,3450000,374000,7250000,655000
SMP PGRI 1,20219476,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,54660000,52660000,50550000,33700000
SMP PGRI 1,20219476,Swasta,Pengembangan profesi guru,1009000,0,0,0
SMP PGRI 1,20219476,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pembiayaan pengelolaan BOS,300000,300000,300000,300000
SMP PGRI 1,20219476,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 1,20219476,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pengembangan Perpustakaan,0,0,2325540,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,4050000,2650000
SMP Bunga Bangsa,20219201,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,758000,623000,0,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan Ulangan dan Ujian,1975000,6394000,0,5057000
SMP Bunga Bangsa,20219201,Swasta,Pembelian bahan-bahan habis pakai,4064750,2097000,1289150,8580365
SMP Bunga Bangsa,20219201,Swasta,Langganan daya dan jasa,831200,947818,919000,1444394
SMP Bunga Bangsa,20219201,Swasta,Perawatan sekolah,405800,0,392000,1150000
SMP Bunga Bangsa,20219201,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,28300000,28500000,29700000,30300000
SMP Bunga Bangsa,20219201,Swasta,Pengembangan profesi guru,0,200000,500000,280000
SMP Bunga Bangsa,20219201,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembelian perangkat komputer,2639000,260000,0,5500000
SMP Bunga Bangsa,20219201,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan Perpustakaan,700000,0,6248450,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan dalam rangka penerimaan siswa baru,900000,1655000,0,1846500
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1180000,1375000,380000,200000
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan Ulangan dan Ujian,735000,7597500,0,1989500
SMP Muhammadiyah 10,20219445,Swasta,Pembelian bahan-bahan habis pakai,2131800,1680900,4038300,1872150
SMP Muhammadiyah 10,20219445,Swasta,Langganan daya dan jasa,3427171,3078739,2645772,0
SMP Muhammadiyah 10,20219445,Swasta,Perawatan sekolah,240000,85000,253000,0
SMP Muhammadiyah 10,20219445,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,54202500,54202500,52578750,54191250
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan profesi guru,450000,150000,775000,185000
SMP Muhammadiyah 10,20219445,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pembiayaan pengelolaan BOS,1875000,1800000,1350000,1700000
SMP Muhammadiyah 10,20219445,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,305200,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Perawatan sekolah,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Membantu siswa miskin,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan Perpustakaan,50000,0,6000000,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan dalam rangka penerimaan siswa baru,425000,455000,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,100000,225000,50000,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan Ulangan dan Ujian,200000,125000,0,3096000
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian bahan-bahan habis pakai,1862920,88220,360140,0
SMP Kemah Indonesia 4,20219432,Swasta,Langganan daya dan jasa,997080,743580,319860,2638000
SMP Kemah Indonesia 4,20219432,Swasta,Perawatan sekolah,30000,1588200,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,22260000,22650000,20770000,21606000
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan profesi guru,425000,725000,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembiayaan pengelolaan BOS,1150000,900000,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian perangkat komputer,0,0,0,210000
SMP Kemah Indonesia 4,20219432,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Perawatan sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan profesi guru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,859000,1750000,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3730000,2775000,6270000,2486250
SMP Karya Nusantara,20247310,Swasta,Kegiatan Ulangan dan Ujian,984000,6650000,1250000,1026000
SMP Karya Nusantara,20247310,Swasta,Pembelian bahan-bahan habis pakai,4771000,990500,1940000,6040000
SMP Karya Nusantara,20247310,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Perawatan sekolah,2050000,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,33720000,33720000,33720000,33720000
SMP Karya Nusantara,20247310,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Membantu siswa miskin,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembiayaan pengelolaan BOS,0,263000,325000,198500
SMP Karya Nusantara,20247310,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pengembangan Perpustakaan,0,0,8000000,0
SMP Mutiara 1,20219505,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,5300000,0
SMP Mutiara 1,20219505,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,1500000,2864000,1400000
SMP Mutiara 1,20219505,Swasta,Kegiatan Ulangan dan Ujian,12860000,10665000,2000543,10000543
SMP Mutiara 1,20219505,Swasta,Pembelian bahan-bahan habis pakai,4415000,4760000,2650746,2010077
SMP Mutiara 1,20219505,Swasta,Langganan daya dan jasa,3600000,3200000,2489142,5140000
SMP Mutiara 1,20219505,Swasta,Perawatan sekolah,2000000,0,0,0
SMP Mutiara 1,20219505,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,34890000,36390000,34890000,37000000
SMP Mutiara 1,20219505,Swasta,Pengembangan profesi guru,2950000,4200000,1000000,750000
SMP Mutiara 1,20219505,Swasta,Membantu siswa miskin,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pembelian perangkat komputer,700000,700000,0,0
SMP Mutiara 1,20219505,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,2000000,0
SMP YP Sejati,20219367,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1200000,1200000,1200000,0
SMP YP Sejati,20219367,Swasta,Kegiatan Ulangan dan Ujian,1400000,1300000,0,2500000
SMP YP Sejati,20219367,Swasta,Pembelian bahan-bahan habis pakai,1020000,2320000,3890000,3240000
SMP YP Sejati,20219367,Swasta,Langganan daya dan jasa,0,0,0,0
SMP YP Sejati,20219367,Swasta,Perawatan sekolah,5200000,4000000,3730000,3080000
SMP YP Sejati,20219367,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12480000,12480000,12480000,12480000
SMP YP Sejati,20219367,Swasta,Pengembangan profesi guru,0,0,0,0
SMP YP Sejati,20219367,Swasta,Membantu siswa miskin,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP YP Sejati,20219367,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP YWKA,20219338,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP YWKA,20219338,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,4550000,0
SMP YWKA,20219338,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,13686900,10105000,13315000,9220000
SMP YWKA,20219338,Swasta,Kegiatan Ulangan dan Ujian,1700000,20928445,2298116,6002000
SMP YWKA,20219338,Swasta,Pembelian bahan-bahan habis pakai,18424300,4214645,12895454,9214394
SMP YWKA,20219338,Swasta,Langganan daya dan jasa,6198800,6586910,6716430,7388606
SMP YWKA,20219338,Swasta,Perawatan sekolah,0,0,0,0
SMP YWKA,20219338,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15105000,15105000,16825000,20145000
SMP YWKA,20219338,Swasta,Pengembangan profesi guru,2100000,275000,615000,275000
SMP YWKA,20219338,Swasta,Membantu siswa miskin,0,0,0,0
SMP YWKA,20219338,Swasta,Pembiayaan pengelolaan BOS,3135000,3135000,3135000,3135000
SMP YWKA,20219338,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP YWKA,20219338,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pengembangan Perpustakaan,876900,245000,4472903,1556000
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1400000,0,0
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,350000
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,2383500
SMP Muhammadiyah 3,20219442,Swasta,Pembelian bahan-bahan habis pakai,1906720,2924600,1775700,1332000
