USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
8926,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 06,766700,Belum memiliki Printer RW,766700,Kewilayahan (PIPPK),Jl. Palasari No 5,107.6235884,-6.927060553
8940,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 06,5766586,Belum mempunyai alat  Domukentasi,5766586,Kewilayahan (PIPPK),Jl. Palasari,107.6237655,-6.926400221
8948,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,17,Stel,RW 06,4675000,Belum memiliki Seragam Keamanan,275000,Kewilayahan (PIPPK),Jl. Palasari No. 5,107.6237547,-6.926397558
8961,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,3,unit,RW 06,56250000,Perlu penambahan Roda Sampah yang baru untuk mengganti yang lama,18750000,Kewilayahan (PIPPK),Jl. Palasari NO 5,107.6237494,-6.926418859
9001,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 06,7500000,"butuh seragam untuk pengurus RW, PKK dan Para Ketua RT",250000,Kewilayahan (PIPPK),Jl. Palasari No 5,107.6237413,-6.926421522
9021,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,30,Buah,RW 06,9494100,Perlu kursi untuk pertemuan warga,316470,Kewilayahan (PIPPK),"Jl Palasari No, 5",107.6237413,-6.926410871
9042,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,3,Buah,RW 06,1889910,Meja untuk Pos Hansip,629970,Kewilayahan (PIPPK),Jl. Palasari No. 5,107.623748,-6.926450811
9049,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,3,Buah,RW 06,2699400,Perlu Lemari Arsip Warga,899800,Kewilayahan (PIPPK),Jl. Palasari No. 5,107.6237655,-6.926464124
9086,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,1,m2,RW 06,100000,Belum memiliki Plang Kelembagaan,100000,Kewilayahan (PIPPK),JL. Palasari No .6,107.6237655,-6.926453473
9122,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,3,m2,RW 06,300000,perlu Papan Informasi untuk Pos Keamanan,100000,Kewilayahan (PIPPK),Jl Palasari No 5,107.6237091,-6.9264801
9151,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,153,Dus,RW 06,5355000,"Untuk Kegiatan halal Bil Balal, Natalan Dan Mauludan",35000,Kewilayahan (PIPPK),"Jl, Galunggung 29, Jl Patuha, di Jl. Windu",107.6237869,-6.926426847
9197,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 06,4200000,Perlu adanya siraman rohani bagi warga,1400000,Kewilayahan (PIPPK),"Jl. Galunggung, Jl. Patuha dan Jl. Windu",107.6262921,-6.92503695
17837,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,375,kg,RW 07,13768388,pemasangan rangka atap halaman  RW 07,36716,Kewilayahan (PIPPK),Jl.Tambun Bungai,107.6146245,-6.904997484
17849,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Lingkungan Hidup,Sarana Persampahan,MESIN PENCACAH ( Organik ),Ditolak,Kelurahan,1,unit,RW 07,58300000,untuk pengolahan limbah sampah organik,58300000,Dinas Lingkungan Hidup dan Kebersihan,jl.Diponogoro,107.6277995,-6.927491899
17854,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Lingkungan Hidup,Sarana Persampahan,MESIN PENCACAH BOTOL ( AN - Organik ),Ditolak,Kelurahan,1,unit,RW 07,58300000,untuk pengolahan sampah an Organik,58300000,Dinas Lingkungan Hidup dan Kebersihan,Jl.Dipenogoro,107.6282716,-6.92750255
17859,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,150,Buah,RW 07,47470500,untuk pertemuan warga,316470,Kewilayahan (PIPPK),RW 07,107.6286793,-6.930474033
17864,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,2,Unit,RW 07,1533400,untuk penguatan kelembagaan,766700,Kewilayahan (PIPPK),RW 07,107.6280355,-6.9297072
17874,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,10,Buah,RW 07,6299700,penguatan kelembagaan untuk menambah kinerja RW,629970,Kewilayahan (PIPPK),Jl.Diponogoro,107.6275769,-6.930987917
17886,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,24,m1,RW 07,29743608,penanggulangan banjir apabila turun hujan,1239317,Kewilayahan (PIPPK),RW 07,107.6279068,-6.929792404
17889,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,75,m,RW 07,45000000,"penanggulangan banjir di waktu hujan,dan kondi gorong gorong rusak",600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW 07,107.6277351,-6.929792404
17896,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Lingkungan Hidup,Gerakan Penghijauan,Penanaman pohon sawo kecik,Ditolak,Kelurahan,100,pohon,RW 07,12250000,penghijauan lingkungan dengan tanaman produktip,122500,Dinas Lingkungan Hidup dan Kebersihan,RW 07,107.6279712,-6.929813705
26600,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,33,Dus,RW 07,1155000,Kegiatan halalbihalal,35000,Kewilayahan (PIPPK),RW 07,107.6282072,-6.926623527
20093,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 08,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,25,m2,RW 08,96069687,untuk kegiatan yang berhubungan dengan program rw,3842787,Kewilayahan (PIPPK),jl.cikuray simpang,107.6332819,-6.927021501
20098,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,112,Dus,RW 08,3920000,halal bihalal RW 08,35000,Kewilayahan (PIPPK),RW 08,107.6302671,-6.926721511
6134,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 08,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,560,m2,RW 08,151894960,Jl. Ciremay Dalam sudah rusak berat dan terdapat genangan air,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Ciremay Dalam RT. 02 RW. 08 Kel. Lingkar Selatan Kec. Lengkong Kota Bandung,107.6300955,-6.925979524
17138,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,500,M2,RW 09,251322740,memfasilitasi pejalan kaki sepanjang jalan turangga yg rawan kecelakaan,502645,Dinas Pekerjaan Umum,sepanjang jalan turangga dari RT.04 sampai RT.09,107.6348162,-6.932663049
17179,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 09,2519880,ruang kerja di gedung RW untuk semua kegiatan,629970,Kewilayahan (PIPPK),RW 09 kel lingkar selatan,107.635535,-6.931607771
17198,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,75,Buah,RW 09,23735250,untuk memfasilitasi ruang serbaguna kantor RW.09,316470,Kewilayahan (PIPPK),"Jl.Turangga Timur, Gedung RW.09",107.6355618,-6.931650373
17212,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,4,Buah,RW 09,3599200,untuk penyimpanan arsip dan dokumen warga termasuk arsip adminitrasi kependudukan,899800,Kewilayahan (PIPPK),Jl.Turangga Timur Gedung RW.09,107.6355779,-6.931676999
17238,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,6,m2,RW 09,600000,di ruang Serbaguna Gedung RW.09 sebagai media informasi dan sosialisasi,100000,Kewilayahan (PIPPK),Jl.Turangga Timur Gedung RW.09 Ruang serbaguna,107.635535,-6.931655166
17244,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,6,m2,RW 09,600000,Sebagai informasi bahwa gedung Tersebut adalah Gedung RW.09,100000,Kewilayahan (PIPPK),Jl.Turangga Timur Gedung RW 09 ,107.6355565,-6.931644515
17259,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,60,orang,RW 09,30000000,banyak warga yg anaknya usia sekolah belum memiliki sarana,500000,Kewilayahan (PIPPK),Jl.Turangga Timur Gedung RW.09 ,107.6355618,-6.931661024
17278,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 09,5766586,sebagai alat kerja membuat laporan kerja pengurus RW,5766586,Kewilayahan (PIPPK),Jl.Turangga Timur Gedung RW.09 ,107.6355457,-6.931629072
17336,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,2,Unit,RW 09,1533400,fasilitas laporan Pengurus Rw.09 dan administrasi warga,766700,Kewilayahan (PIPPK),Jl.Turangga Timur Gedung RW.09 ,107.6355994,-6.931655166
17350,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 09,2750000,memfasilitasi pengamanan Wilayah RW.09 yg baru terpilih,275000,Kewilayahan (PIPPK),Jl.Turangga Timur Gedung RW.09 ,107.6355404,-6.931661023
17371,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,611,Dus,RW 09,21385000,"Peringatan Maulid Nabi Halal Bi Halal dan Tahun Baru Islam,",35000,Kewilayahan (PIPPK),Jl.Turangga Timur  RW.09 ,107.635535,-6.931671674
17483,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 09,7500000,fasilitas pengurus RT-RW.09,250000,Kewilayahan (PIPPK),jl.Turangga RW.09,107.6355404,-6.931650373
5489,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Kelurahan,9,M2,RW 09,15157996,sangat dibutuhkan,1684222,Satuan Polisi Pamong Praja,Jl.Turangga Timur V /Taman TRI G,107.6339726,-6.934267906
5515,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,500,M1,RW 09,1993013500,sering banjir,3986027,Dinas Pekerjaan Umum,jl turangga timur,107.6343736,-6.934433319
5565,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,40,Titik,RW 09,244762160,rawan kejahatan dan kecelakaan,6119054,Dinas Pekerjaan Umum,jl turangga,107.6340812,-6.934253594
20250,RENJA,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 10,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,1175,m2,RW 10,318708175,pembangunan jalan baru,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.Turangga barat dlm II dan Jl.Turangga Barat V,107.6346928,-6.931554164
20254,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1281,m2,RW 10,96466448,kondisi jalan rusak dan berlobang,75306,Kewilayahan (PIPPK),g,107.6326704,-6.931938822
20262,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Lingkar Selatan,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,102,Dus,RW 10,3570000,kegiatan peringatan hari besar islam,35000,Kewilayahan (PIPPK),RW 10,107.6339579,-6.931460618
29257,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,120,orang,Pembinaan Kesejahteraan Keluarga,9420000,dapat meningkatkan keterampilan dan keahlian serta dapat menunjang untuk dikembangkan menjadi bisnis,78500,Kewilayahan (PIPPK),jl.cipaera no 95,107.6229554,-6.919657718
29264,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,tanaman toga sangat dibutuhkan dan manfaatnya sangat berguna bagi masyarakat,50000,Kewilayahan (PIPPK),jl.cipaera 95,107.6229662,-6.919664907
29277,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,250,polibag,Pembinaan Kesejahteraan Keluarga,3750000,dibutuhkan untuk penghijauan lingkungan kelurahan,15000,Kewilayahan (PIPPK),jl.cipaera 95,107.6226041,-6.920690035
29850,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,16,Stel,Pembinaan Kesejahteraan Keluarga,4000000,sebagai faktor pendukung untuk kader,250000,Kewilayahan (PIPPK),Jl. Cipaera,107.6223949,-6.920192249
29856,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,5,Buku,Pembinaan Kesejahteraan Keluarga,500000,mendukung aktifitas PKK,100000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224069,-6.920206894
29859,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,4,Set,Pembinaan Kesejahteraan Keluarga,1400000,mendukung aktivitas PKK,350000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224083,-6.92023352
29865,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Pembinaan Kesejahteraan Keluarga,256000,faktor pendukung untuk pelaksanaan kegiatan,32000,Kewilayahan (PIPPK),Jl. Cipaera,107.6223788,-6.920194912
29870,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,sebagai pendukung kelengkapan sekretariat,3080000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224163,-6.920228195
29876,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,1500000,mendukung kelengkapan sekretariat,1500000,Kewilayahan (PIPPK),Jl. Ciapera,107.6224177,-6.920214882
29884,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,pendukung dalam melaksanakan kegiatan,15000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224324,-6.920236183
29887,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,pendukung pelaksanaan kegiatan,35000,Kewilayahan (PIPPK),Jl. Cipaera,107.622411,-6.920204231
29892,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Makan prasmanan,Diterima,Musrenbang Kota,20,pak,Pembinaan Kesejahteraan Keluarga,1500000,pendukung pelaksanaan kegiatan,75000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224324,-6.920220207
29910,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pengajian Rutin,Diterima,Musrenbang Kota,1,orang,Pembinaan Kesejahteraan Keluarga,1000000,pendukung terlaksananya kegiatan Pokja I,1000000,Kewilayahan (PIPPK),JL. Cipaera,107.6224237,-6.920175607
29913,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,75,Dus,Pembinaan Kesejahteraan Keluarga,1125000,pendukung pelaksanaan pengajian rutin,15000,Kewilayahan (PIPPK),Jl. Cipaera,107.622411,-6.920192249
29919,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Membangun Majelis Ta'lim produktif,Diterima,Musrenbang Kota,4,Kegiatan,Pembinaan Kesejahteraan Keluarga,2000000,mengembangkan majelis taklim yang sudah ada,500000,Kewilayahan (PIPPK),Jl. Cipaera,107.622411,-6.920196243
29928,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Magrib Mengaji,Diterima,Musrenbang Kota,1,Kegiatan,Pembinaan Kesejahteraan Keluarga,500000,mendukung pelaksanaan magrib mengaji,500000,Kewilayahan (PIPPK),Jl. CIpaera,107.6224257,-6.920208225
29948,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,menambah kemampuan,78500,Kewilayahan (PIPPK),Jl. Cipaera,107.6224163,-6.920184927
29972,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,memenuhi kebutuhan kader,78500,Kewilayahan (PIPPK),Jl. Cipaera,107.6224096,-6.920189586
29980,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,menambah kemampuan kader,78500,Kewilayahan (PIPPK),Jl. Cipaera,107.6224163,-6.920205562
29998,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,mengembangkan Paud yang sudah ada,78500,Kewilayahan (PIPPK),Jl. Cipaera,107.622421,-6.920176939
30008,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,narasumber sebagai pendukung atau sumber ilmu untuk kegiatan pelatihan,500000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224344,-6.920201568
30010,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Pembinaan Kesejahteraan Keluarga,256000,pendukung pelaksanaan pelatihan,32000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224277,-6.920190918
30017,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Kaos Peserta,Diterima,Musrenbang Kota,180,buah,Pembinaan Kesejahteraan Keluarga,13500000,mendukung pelaksanaan pelatihan,75000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224056,-6.920197574
30025,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Pembinaan Kesejahteraan Keluarga,2500000,untuk mendukung Pelatihan,2500000,Kewilayahan (PIPPK),Jl. Cipaera,107.6223975,-6.920198906
30027,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelolaan TBM,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,menambah wawasan bagi kader,78500,Kewilayahan (PIPPK),Jl. Cipaera,107.6224083,-6.920192249
30054,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Mikrotoa (alat tinggi badan),Diterima,Musrenbang Kota,10,unit,Pembinaan Kesejahteraan Keluarga,495000,fasilitas pendukung posyandu,49500,Kewilayahan (PIPPK),Jl. Ciapera,107.6224217,-6.920205562
30065,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,5495000,mengasah kemampuan kader posyandu,78500,Kewilayahan (PIPPK),Jl. Ciapera,107.6224136,-6.920200237
30069,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,sebagai tim penilai perlombaan,500000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224217,-6.920205562
30072,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,1,set,Pembinaan Kesejahteraan Keluarga,1000000,sebagai penghargaan untuk pemenang perlombaan,1000000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224311,-6.920186258
30076,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Perlengkapan Kader Jumantik,Diterima,Musrenbang Kota,20,orang,Pembinaan Kesejahteraan Keluarga,0,sebagai pendukung kader dalam melaksanakan kegiatan,0,Kewilayahan (PIPPK),Jl. Cipaera,107.622411,-6.920201568
30081,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Malabar,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,5,Dus,Pembinaan Kesejahteraan Keluarga,175000,mamin juri pada perlombaan posyandu,35000,Kewilayahan (PIPPK),Jl. Cipaera,107.6224351,-6.920238846
