Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Izin,Alamat Persil,Jenis Reklame,Latitude,Longitude
32.73.11,Regol,32.73.11.1003,Pungkur,0106/IPR-HERR/IX/2021/DPMPTSP,September,Hadianto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandar Dinata No. 449B,Billboard,-6.930271675,107.6035845
32.73.11,Regol,32.73.11.1004,Balong Gede,0104/IPR-HERR/IX/2021/DPMPTSP,September,Deden Agus Mulayana,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pungkur No. 227 A,Billboard,-6.9319034,107.611098
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0158/IPR/IX/2021/DPMPTSP,September,Agung Subagja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 45,Neon Box,-6.906254303,107.6141416
32.73.22,Buahbatu,32.73.22.1002,Margasari,0070/IPR/II/2021/DPMPTSP,Februari,Indra Trianto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Kiaracondong No. 273,Billboard,-6.9516,107.64102
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0159/IPR/IX/2021/DPMPTSP,September,Agung Subagja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sadang Serang No. -,Neon Box,-6.8955539,107.609302
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,0061/IPR-HERR/II/2021/DPMPTSP,Februari,Fahmi Imanuddin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 735A,Billboard,6.938442,107.6655
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0164/IPR/IX/2021/DPMPTSP,September,Christian Hartanto Sarsono,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sumatera No. 23,Phylon Sign,-6.915414034,107.6136817
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0168/IPR/IX/2021/DPMPTSP,September,Ariyanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika (Wisma Bumiputera) No. 141-149,Neon Box,-6.922076083,107.6166734
32.73.13,Lengkong,32.73.13.1001,Cijagra,0110/IPR-HERR/IX/2021/DPMPTSP,September,Mona Yolanda,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 160,Billboard,-6.9376204,107.6236153
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0169/IPR/IX/2021/DPMPTSP,September,Ariyanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika (Wisma Bumiputera) No. 141-149,Neon Box,-6.92201218,107.6166791
32.73.13,Lengkong,32.73.13.1001,Cijagra,0111/IPR-HERR/IX/2021/DPMPTSP,September,Mona Yolanda,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 160,Billboard,-6.9376204,107.6236153
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0170/IPR/IX/2021/DPMPTSP,September,Ariyanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika (Wisma Bumiputera) No. 141-149,Neon Box,-6.92201218,107.6166737
32.73.12,Batununggal,32.73.12.1008,Binong,0163/IPR/IX/2021/DPMPTSP,September,Linda Iramaya,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ibrahim Adjie No. 148,Neon Box,-6.943104,107.64197
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,0002/IPR-HERR/IX/2021/DPMPTSP,September,Yeni Wahyuningsih,Izin Penyelenggaraan Reklame Permanen di Jembatan Penyeberangan Orang dan Bando Jalan,Jl. Surapati No. 12,Billboard Pada Bando,-6.899139394,107.6235401
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0171/IPR/IX/2021/DPMPTSP,September,Ariyanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika (Wisma Bumiputera) No. 141-149,Neon Box,-6.92201218,107.6166629
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0166/IPR/IX/2021/DPMPTSP,September,Antonius Haryadi G,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Suniaraja No. 27,Billboard,-6.916127667,107.6078599
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0172/IPR/IX/2021/DPMPTSP,September,Ariyanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika (Wisma Bumiputera) No. 141-149,Neon Box,-6.922017505,107.6166736
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0107/IPR-HERR/IX/2021/DPMPTSP,September,Keevin Agustinus Suryadinata Setiawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. Ahmad Yani No. 750C Kav.3,Billboard,-6.904462997,107.6520607
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0112/IPR-HERR/IX/2021/DPMPTSP,September,Mona Yolanda,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moh Toha No. 126,Billboard,-6.9426101,107.607286
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0167/IPR/IX/2021/DPMPTSP,September,Sunarya Wid,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Phh. Mustofa Komplek Surapati Core No. 39 - Blok C-9,Neon Box,-6.901008,107.652539
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0108/IPR-HERR/IX/2021/DPMPTSP,September,Handi Sugiono N,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Suniaraja No. 121,Billboard,-6.920758131,107.6033506
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,0113/IPR-HERR/IX/2021/DPMPTSP,September,Mona Yolanda,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah.Nasution No. 928 B,Billboard,-6.9044971,107.6631003
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0023/IPR-HERR/IX/2021/DPMPTSP,September,Ida Farida,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. L.L.R.E. Martadinata No. 31,Billboard,-6.906472648,107.613718
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0088/IPR/II/2021/DPMPTSP,Februari,Yeo Deok Su,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Kopo No. 599,Neon Box,-6.960271,107.580906
32.73.13,Lengkong,32.73.13.1004,Paledang,0173/IPR/IX/2021/DPMPTSP,September,Jimmy Octo Mulia,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sunda No. 182,Billboard,-6.922536,107.617151
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0089/IPR/II/2021/DPMPTSP,Februari,Yeo Deok Su,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Metro Indah Mall - Soekarno Hatta No. 590A,Neon Box,-6.94245,107.658787
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0026/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Margacinta No. 220 (Borma),Neon Box,-6.955949205,107.6518958
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0116/IPR-HERR/IX/2021/DPMPTSP,September,Anton Darmawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kopo Cirangrang No. 509,Billboard,-6.954096125,107.5842404
32.73.22,Buahbatu,32.73.22.1002,Margasari,0217/IPR-HERR/III/2021/DPMPTSP,Maret,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Bahagia No. 1 (Indomaret),Neon Box,-6.954862917,107.6463925
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0109/IPR-HERR/IX/2021/DPMPTSP,September,Ferry Yogasona Gunawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciliwung No. 29,Huruf Timbul,-6.904197592,107.6279822
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0165/IPR/IX/2021/DPMPTSP,September,Kris Johan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 310 (Toko Sinar Maju),Neon Box,-6.913928279,107.6337861
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0029/IPR-HERR/IV/2021/DPMPTSP,April,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Logam No. 5 (Alfamart),Neon Box,-6.955459311,107.6439141
32.73.11,Regol,32.73.11.1005,Ciseureuh,0186/IPR/IX/2021/DPMPTSP,September,Ahmad Al Fatah,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moch Toha No. 301,Billboard,-6.9508607,107.6099356
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0182/IPR-HERR/IX/2021/DPMPTSP,September,Suhadi Hermawan Arifin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pagarsih No. 9A,Billboard,-6.922960285,107.5983674
32.73.11,Regol,32.73.11.1007,Pasirluyu,0142/IPR-HERR/IX/2021/DPMPTSP,September,Iwan Panji Prabowo,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 438D,Billboard,-6.949848,107.618053
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0233/IPR/XI/2021/DPMPTSP,November,Lorani Anggraeni,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 134,Neon Box,-99,-99
32.73.02,Coblong,32.73.02.1005,Sekeloa,0167/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Tubagus Ismail No. 151 (Indomaret),Neon Box,-6.887007572,107.6236687
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0234/IPR/XI/2021/DPMPTSP,November,Lorani Anggraeni,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 134,Neon Box,-99,-99
32.73.02,Coblong,32.73.02.1001,Cipaganti,0121/IPR-HERR/IX/2021/DPMPTSP,September,Taupan Selamat Wibawa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas Cihampelas Walk ( Ciwalk ) No. 160,Neon Box,-6.8949714,107.6020305
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0208/IPR/IX/2021/DPMPTSP,September,Grace Kusumodjojo,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Setiabudhi No. 61,Billboard,-6.877367937,107.5972438
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0132/IPR-HERR/IX/2021/DPMPTSP,September,Taupan Selamat Wibawa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sarijadi Blok 3 No. 15,Neon Box,-6.8729054,107.5773071
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0215/IPR/IX/2021/DPMPTSP,September,Suhadi Hermawan Arifin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Sudirman No. 493,Billboard,-6.918665679,107.5874124
32.73.13,Lengkong,32.73.13.1007,Cikawao,0157/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Lengkong Besar No. 121 (Alfamart),Neon Box,-6.928631503,107.6131492
32.73.05,Andir,32.73.05.1006,Campaka,0187/IPR/IX/2021/DPMPTSP,September,Yohanes Kurniawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Cibeureum No. 42,Billboard,-6.905629,107.566319
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0183/IPR-HERR/IX/2021/DPMPTSP,September,Suhadi Hermawan Arifin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pagarsih No. 9A,Billboard,-6.923024188,107.5980563
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0143/IPR-HERR/IX/2021/DPMPTSP,September,Kris Johan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 16,Huruf Timbul,-6.895342237,107.5973725
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0118/IPR-HERR/IX/2021/DPMPTSP,September,Samuel Setiawan Drs,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Juanda No. 130 C,Huruf Timbul,-6.8911868,107.6132923
32.73.01,Sukasari,32.73.01.1001,Sukarasa,0168/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukawangi No. 2 (Season Building),Neon Box,-6.87820409,107.5971419
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0209/IPR/IX/2021/DPMPTSP,September,Grace Kusumodjojo,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Setiabudhi No. 61,Billboard,-6.878812297,107.5977973
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0083/IPR/XII/2021/DPMPTSP,Desember,Liauw Paulus Tejakusuma,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abdul Rivai No. 7,Billboard,-6.904550141,107.603724
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,0148/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 827 (Pasar Induk Gedebage),Neon Box,-6.933307043,107.6971399
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0122/IPR-HERR/IX/2021/DPMPTSP,September,Taupan Selamat Wibawa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 119-A,Neon Box,-6.8971281,107.6015675
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0133/IPR-HERR/IX/2021/DPMPTSP,September,Taupan Selamat Wibawa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sarijadi Blok 3 No. 15,Neon Box,-6.8729054,107.5773071
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0216/IPR/IX/2021/DPMPTSP,September,Suhadi Hermawan Arifin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Sudirman No. 493,Billboard,-6.918697632,107.5879918
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,0158/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Taman Holis Indah No. Blok D No. 5,Neon Box,-6.940964603,107.5639523
32.73.05,Andir,32.73.05.1006,Campaka,0188/IPR/IX/2021/DPMPTSP,September,Yohanes Kurniawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Cibeureum No. 42,Phylon Sign,-6.905629,107.566319
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0184/IPR-HERR/IX/2021/DPMPTSP,September,Suhadi Hermawan Arifin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Oto Iskandardinata No. 496,Billboard,-6.930729347,107.6039627
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0144/IPR-HERR/IX/2021/DPMPTSP,September,Kris Johan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 16,Huruf Timbul,-6.895528634,107.5973028
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0169/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cikutra No. 37 (Prima Freshmart),Neon Box,-6.903165505,107.6439249
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0140/IPR/XII/2021/DPMPTSP,Desember,Rino Mario Muhidin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 134,Phylon Sign,-6.906191,107.597736
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,0149/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 369 (Alfamart),Neon Box,-6.947732761,107.6028871
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0123/IPR-HERR/IX/2021/DPMPTSP,September,Taupan Selamat Wibawa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 119-A,Neon Box,-6.8971281,107.6015675
32.73.13,Lengkong,32.73.13.1003,Burangrang,0180/IPR/IX/2021/DPMPTSP,September,Ahmad Al Fatah,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 100 A,Billboard,-6.9347252,107.6183111
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0217/IPR/IX/2021/DPMPTSP,September,Suhadi Hermawan Arifin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 69,Billboard,-6.905700828,107.6178484
32.73.13,Lengkong,32.73.13.1004,Paledang,0159/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Karapitan No. 64 (Indomaret),Neon Box,-6.925287238,107.6171887
32.73.05,Andir,32.73.05.1006,Campaka,0189/IPR/IX/2021/DPMPTSP,September,Yohanes Kurniawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Cibeureum No. 42,Billboard,-6.905602,107.566328
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0185/IPR-HERR/IX/2021/DPMPTSP,September,Suhadi Hermawan Arifin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abc No. 11A,Billboard,-6.918059403,107.6047606
32.73.13,Lengkong,32.73.13.1006,Malabar,0200/IPR/IX/2021/DPMPTSP,September,Kris Johan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 192,Billboard,-6.919562527,107.6231218
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0176/IPR/IX/2021/DPMPTSP,September,Fauziah Sri Utami,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sunda No. 34,Billboard,-6.920354,107.6157889
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0170/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Indah Raya No. 233 (Prima Fresh Mart),Neon Box,-6.954266523,107.6299237
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0124/IPR-HERR/IX/2021/DPMPTSP,September,Taupan Selamat Wibawa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 119-A,Neon Box,-6.8971281,107.6015675
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0173/IPR-HERR/IX/2021/DPMPTSP,September,Ruddy Saputra,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kopo No. 321,Billboard,-6.942317178,107.5919866
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0197/IPR/IX/2021/DPMPTSP,September,Teguh Nugroho,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 127,Billboard,-6.922016,107.615412
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0150/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Leuwi Panjang No. 137 (Indomaret),Neon Box,-6.945427019,107.5955594
32.73.13,Lengkong,32.73.13.1005,Turangga,0181/IPR/IX/2021/DPMPTSP,September,Ahmad Al Fatah,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 107,Billboard,-6.9353307,107.6193047
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0141/IPR/XII/2021/DPMPTSP,Desember,Rino Mario Muhidin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 134,Phylon Sign,-6.906191,107.597736
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0117/IPR-HERR/IX/2021/DPMPTSP,September,Marko Cahya Sutanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Setiabudhi No. 138,Neon Box,-6.873022048,107.5946689
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0160/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kopo No. 437 A (Indomaret),Neon Box,-6.950235517,107.5867135
32.73.11,Regol,32.73.11.1005,Ciseureuh,0190/IPR/IX/2021/DPMPTSP,September,Ahmad Al Fatah,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moch Toha No. 301,Billboard,-6.9508607,107.6099356
32.73.13,Lengkong,32.73.13.1006,Malabar,0201/IPR/IX/2021/DPMPTSP,September,Kris Johan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 198 (Toko Sinar Indah),Billboard,-6.91937614,107.6234222
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0177/IPR/IX/2021/DPMPTSP,September,Fauziah Sri Utami,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Sudirman No. 445,Billboard,-6.9191715,107.5889541
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0171/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Djunjunan No. 139 (Spbu),Phylon Sign,-6.893446314,107.5859785
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0125/IPR-HERR/IX/2021/DPMPTSP,September,Taupan Selamat Wibawa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 169-E,Neon Box,-6.8745277,107.5913015
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0174/IPR-HERR/IX/2021/DPMPTSP,September,Rica Anindita,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasir Kaliki No. 25 - 27,Billboard,-6.915185073,107.5948024
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0151/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 139 (Spbu),Neon Box,-6.890064521,107.6130688
32.73.06,Cicendo,32.73.06.1002,Arjuna,0182/IPR/IX/2021/DPMPTSP,September,Ahmad Al Fatah,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasir Kaliki Paskal Hyper Square No. Blok F17-F18 No.23,Billboard,-6.9148856,107.59362
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,0176/IPR-HERR/IX/2021/DPMPTSP,September,Suhadi Hermawan Arifin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jamika No. 22A,Billboard,-6.919243252,107.586341
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0198/IPR/IX/2021/DPMPTSP,September,Teguh Nugroho,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 127,Billboard,-6.922016,107.615412
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,0161/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Suryani No. 42 (Indomaret),Neon Box,-6.924429867,107.5797344
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0191/IPR/IX/2021/DPMPTSP,September,Ahmad Al Fatah,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Surapati Core Blok J No. 07,Billboard,-6.9008332,107.6501699
32.73.11,Regol,32.73.11.1007,Pasirluyu,0145/IPR-HERR/IX/2021/DPMPTSP,September,Iwan Panji Prabowo,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 438D,Billboard,-6.949848,107.618053
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,0178/IPR/IX/2021/DPMPTSP,September,Fauziah Sri Utami,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 465,Billboard,-6.9104406,107.637159
32.73.06,Cicendo,32.73.06.1002,Arjuna,0172/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Hos Tjokroaminoto No. 41-43 (Hotel Hilton),Neon Box,-6.912873847,107.5972545
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0126/IPR-HERR/IX/2021/DPMPTSP,September,Taupan Selamat Wibawa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 169-E,Neon Box,-6.8745277,107.5913015
32.73.12,Batununggal,32.73.12.1008,Binong,0152/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ibrahim Adjie No. 390 (Spbu),Neon Box,-6.94104448,107.641983
