Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Keterangan Numpang Akad (NA),26
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Keterangan Numpang Akad (NA),29
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Keterangan Numpang Akad (NA),32
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Keterangan Numpang Akad (NA),44
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Keterangan Numpang Akad (NA),45
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Keterangan Numpang Akad (NA),26
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Keterangan Numpang Akad (NA),0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Keterangan Numpang Akad (NA),0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Keterangan Numpang Akad (NA),4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Keterangan Numpang Akad (NA),7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Keterangan Numpang Akad (NA),21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Keterangan Numpang Akad (NA),15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Keterangan Numpang Akad (NA),17
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Keterangan Numpang Akad (NA),23
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Keterangan Numpang Akad (NA),34
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Keterangan Numpang Akad (NA),32
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Keterangan Numpang Akad (NA),16
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Keterangan Numpang Akad (NA),30
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Keterangan Numpang Akad (NA),3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Keterangan Numpang Akad (NA),13
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Keterangan Numpang Akad (NA),16
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Keterangan Numpang Akad (NA),13
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Keterangan Numpang Akad (NA),15
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Keterangan Numpang Akad (NA),27
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Keterangan Numpang Akad (NA),12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Keterangan Numpang Akad (NA),12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Keterangan Numpang Akad (NA),25
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Keterangan Numpang Akad (NA),19
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Keterangan Numpang Akad (NA),32
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Keterangan Numpang Akad (NA),17
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Keterangan Numpang Akad (NA),10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Domisili Kependudukan,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Domisili Kependudukan,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Domisili Kependudukan,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Domisili Kependudukan,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Domisili Kependudukan,13
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Domisili Kependudukan,12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Domisili Kependudukan,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Domisili Kependudukan,6
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Domisili Kependudukan,6
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Domisili Kependudukan,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Domisili Kependudukan,14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Domisili Kependudukan,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Domisili Kependudukan,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Domisili Kependudukan,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Domisili Kependudukan,11
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Domisili Kependudukan,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Domisili Kependudukan,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Domisili Kependudukan,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Domisili Kependudukan,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Domisili Kependudukan,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Domisili Kependudukan,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Domisili Kependudukan,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Domisili Kependudukan,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Domisili Kependudukan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Domisili Kependudukan,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Domisili Kependudukan,11
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Domisili Kependudukan,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Keterangan Belum Menikah,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Keterangan Belum Menikah,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Keterangan Belum Menikah,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Keterangan Belum Menikah,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Keterangan Belum Menikah,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Keterangan Belum Menikah,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Keterangan Belum Menikah,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Keterangan Belum Menikah,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Keterangan Belum Menikah,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Keterangan Belum Menikah,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Keterangan Belum Menikah,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Keterangan Belum Menikah,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Keterangan Belum Menikah,3
