Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0112/IPR/IX/2019/DPMPTSP,September,M. Fahmi,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ah.Nasution No. 46 A,-6.914466145,107.6956258
-,-,-,-,0019/IPRI/III/2019/DPMPTSP,Maret,Cecep Fitriandi,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.897712131,107.6343441
32.73.01,Sukasari,32.73.01.1003,Isola,0110/IPR/IX/2019/DPMPTSP,September,Sinatra Arto Hardy,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Setiabudhi No. 259-275,-6.857431201,107.5946688
32.73.05,Andir,32.73.05.1003,Ciroyom,0120/IPR/IX/2019/DPMPTSP,September,Vingky Dara Ayu Lestari,Videotron/Megatron/Minitron,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Rajawali Timur No. 528/78,-6.913411714,107.5774169
32.73.13,Lengkong,32.73.13.1004,Paledang,0113/IPR/IX/2019/DPMPTSP,September,Ignatius Budiman,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 128,-6.922677844,107.616062
-,-,-,-,0022/IPRI/III/2019/DPMPTSP,Maret,Yanti Putri Senjaya,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.915360811,107.6304816
32.73.13,Lengkong,32.73.13.1004,Paledang,0114/IPR/IX/2019/DPMPTSP,September,Ignatius Budiman,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 128,-6.922699145,107.6162446
-,-,-,-,0023/IPRI/III/2019/DPMPTSP,Maret,Yanti Putri Senjaya,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.916314056,107.5976892
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0120/IPR-HERR/IX/2019/DPMPTSP,September,"F. Boyke Heriyanto, St .Mm.",Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 123A,-6.921865,107.614884
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,0121/IPR/IX/2019/DPMPTSP,September,Peter Krisbianto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jendral Ahmad Yani No. 311 A,-6.912399884,107.6358891
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0128/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Suniaraja No. 57-59,-6.91568566,107.6059664
32.73.13,Lengkong,32.73.13.1004,Paledang,0115/IPR/IX/2019/DPMPTSP,September,Ignatius Budiman,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 128,-6.922230518,107.6132621
-,-,-,-,0024/IPRI/III/2019/DPMPTSP,Maret,Yanti Putri Senjaya,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.915488621,107.6296557
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0129/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,"Jl. Otto Iskandardinata, Pasar Baru Trade Center No. 2 D2-01",-6.917645399,107.603724
32.73.13,Lengkong,32.73.13.1004,Paledang,0116/IPR/IX/2019/DPMPTSP,September,Ignatius Budiman,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 128,-6.922422229,107.6132512
32.73.13,Lengkong,32.73.13.1001,Cijagra,0123/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 162,-6.938397897,107.623851
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0130/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gardujati No. 58,-6.918028825,107.5983864
32.73.11,Regol,32.73.11.1007,Pasirluyu,0121/IPR-HERR/IX/2019/DPMPTSP,September,Vindya Dwi Anastiti,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Bkr No. 52A - 52B,-6936394,107.618963
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0131/IPR/IX/2019/DPMPTSP,September,Ferry Ferdian,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 296,-6.914625907,107.6328742
-,-,-,-,0025/IPRI/III/2019/DPMPTSP,Maret,Welly Hirawan,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.926741038,107.6132941
32.73.11,Regol,32.73.11.1007,Pasirluyu,0122/IPR-HERR/IX/2019/DPMPTSP,September,Vindya Dwi Anastiti,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Bkr No. 52A - 52B,-6936394,107.618963
-,-,-,-,0026/IPRI/III/2019/DPMPTSP,Maret,Bangbang Permana,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.938781306,107.6245917
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0132/IPR/IX/2019/DPMPTSP,September,Ferry Ferdian,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukabumi No. 55 - 59,-6.915541875,107.6342152
-,-,-,-,0027/IPRI/III/2019/DPMPTSP,Maret,Suyanto,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.915541875,107.6346084
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0116/IPR-HERR/IX/2019/DPMPTSP,September,Evi Gardini,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Setiabudhi No. 170 G,-6870392,107.59432
-,-,-,-,0028/IPRI/III/2019/DPMPTSP,Maret,Irfan Zaini,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.907170287,107.6108053
-,-,-,-,0029/IPRI/III/2019/DPMPTSP,Maret,Murjito,,Izin Penyelenggaraan Reklame Insidentil_,-,5.7568,105.3521
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0117/IPR-HERR/IX/2019/DPMPTSP,September,Evi Gardini,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Setiabudhi No. 170 G,-6870392,107.59432
32.73.10,Astanaanyar,32.73.10.1001,Karasak,0117/IPR/IX/2019/DPMPTSP,September,Ricardo Mario T Rambing,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Moch Toha No. 234,-6.94889894,107.6092802
32.73.13,Lengkong,32.73.13.1006,Malabar,0125/IPR-HERR/IX/2019/DPMPTSP,September,M. Fahmi,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 154-156,-6.919943289,107.6225739
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0118/IPR-HERR/IX/2019/DPMPTSP,September,Evi Gardini,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Setiabudhi No. 170 G,-6870392,107.59432
32.73.13,Lengkong,32.73.13.1004,Paledang,0118/IPR/IX/2019/DPMPTSP,September,"Lukman Yudha Guntara, Se",Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cikawao No. 51E,-6.918417577,107.6346002
32.73.13,Lengkong,32.73.13.1006,Malabar,0126/IPR-HERR/IX/2019/DPMPTSP,September,M. Fahmi,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 154-156,-6.91995394,107.6225687
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0119/IPR-HERR/IX/2019/DPMPTSP,September,"F. Boyke Heriyanto, St .Mm.",Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 123A,-6.921865,107.614884
32.73.11,Regol,32.73.11.1001,Cigereleng,0119/IPR/IX/2019/DPMPTSP,September,Ricardo Mario T Rambing,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Moch Toha No. 191 Ab,-6.944543059,107.6084446
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0125/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. K.H. Wahid Hasyim No. 97,-6.931059807,107.5972544
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0144/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dipati Ukur No. 80 (Ithb),-6.888701146,107.6159548
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0170/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Veteran No. 40 (Alfamart),-6.919940627,107.6164591
32.73.11,Regol,32.73.11.1005,Ciseureuh,0155/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Moch Toha No. 355 B-C (Apotik K 24),-6.954852268,107.611717
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0181/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kebon Kopi No. 57 (Indomaret),-6.908015,107.563734
-,-,-,-,0030/IPRI/III/2019/DPMPTSP,Maret,Yanti Putri Senjaya,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.924222181,107.6274666
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0166/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gunung Batu No. 91 (Alfamart),-6.889627815,107.5639844
-,-,-,-,0031/IPRI/III/2019/DPMPTSP,Maret,Irfan Zaini,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.890362759,107.6135944
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0145/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ganesha No. 10 (Itb),-6.89296168,107.6105475
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0171/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Terusan Buah Batu No. 303 (Indomaret),-6.96277572,107.6387749
-,-,-,-,0036/IPRI/III/2019/DPMPTSP,Maret,Cecep Fitriandi,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.937701007,107.606525
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,0135/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 338 (Borma),-6.942913587,107.6417898
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0146/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Banda No. 38 (Jonas Photo),-6.904944229,107.6168133
32.73.05,Andir,-,-,0055/IPR-HERR/IV/2019/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jamika No. 29,-6.91983412,107.5865687
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0040/IPR-HERR/II/2019/DPMPTSP,Februari,Yogy Yatno,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 175,-6.926020555,107.644697
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0157/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Phh Mustofa No. (Surapaticore),-6.901589146,107.6527118
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,0136/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 27 (Dgroove),-6.918886208,107.5748207
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0147/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kebon Jati No. 38 (Rs Santosa),-6.916154294,107.6003713
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0106/IPR-HERR/II/2019/DPMPTSP,Februari,Ahmad Faizal,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Babakan Sari 1 No. 2,-6.922086549,107.6446531
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0158/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Setiabudhi No. 42 (Supermarket Setiabudhi),-6.882704378,107.6019537
32.73.13,Lengkong,32.73.13.1005,Turangga,0137/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 183-185 (Griya),-6.940549245,107.6263833
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0148/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sumatera No. 5 (Sushi Tei),-6.917144814,107.6135087
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0174/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sadang Serang No. 16 (Indomaret),-6.889649118,107.6267427
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0159/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 646 (Makro/Lottemart),-6.939228616,107.6706492
32.73.06,Cicendo,32.73.06.1002,Arjuna,0129/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kebon Kawung No. 46 (Alfamart),-6.912373257,107.5996685
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0029/IPR/III/2019/DPMPTSP,Maret,Nurul Ikhsan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Babakan Sari 1 No. 71,-6.922099,107.647923
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,0149/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 728 (Spbu),-6.937588476,107.6939099
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0175/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jurang No. 69 (Indomaret),-6.887327115,107.6004946
32.73.02,Coblong,32.73.02.1004,Dago,0160/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 390 (Hotel Sheraton),-6.879647382,107.616856
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0028/IPR-HERR/IV/2019/DPMPTSP,April,Raphael Indarko,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 175,-6.922354,107.644443
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0167/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 79 (Alfamart),-6.918801002,107.644472
32.73.05,Andir,32.73.05.1006,Campaka,0150/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Raya Cibeureum No. 60 (Spbu),-6.908128873,107.5678468
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,0176/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ah.Nasution No. 888 (Indomaret),-6.902451884,107.658709
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0250/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 119 B (Alfamart),-99,-99
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0161/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Djundjunan No. 196 (Holiday Inn),-6.896327476,107.5910638
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0134/IPR-HERR/XI/2019/DPMPTSP,November,Ahmad Faizal,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Babakan Sari 1 No. 2,-6.927457987,107.6511822
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0140/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Phh Mustofa No. 7 (Giant),-6.897712131,107.634644
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,0151/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Terusan Pasirkoja No. 88 (Spbu),-6.929068172,107.5790694
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0177/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kuningan Raya No. 61 (Indomaret),-6.917288599,107.6620241
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0086/IPR/XII/2019/DPMPTSP,Desember,Widdy Ferdian,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Babakan Sari 1 No. 139,-6.92277,107.65253
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0162/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 648 (Depo Bangunan),-6.938930409,107.6714872
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0131/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dakota No. 109 (Borma),-6.891044444,107.57201
32.73.02,Coblong,32.73.02.1001,Cipaganti,0168/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cihampelas No. 294 (Alfamart),-6.887678612,107.6040888
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0141/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Terusan Jakarta No. 2 (Lucky Square),-6.913922953,107.6447723
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0092/IPR-HERR/IV/2019/DPMPTSP,April,Nuryana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sunda No. 60,-6.918092,107.618223
32.73.11,Regol,32.73.11.1001,Cigereleng,0178/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Bkr No. 178 (Indomaret),-6.93737547,107.6078224
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0163/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Batununggal Indah Raya No. 155 (Alfamart),-6.953893776,107.6278424
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,0142/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Komplek Taman Holis Indah No. 2 (Indomaret),-6.941507764,107.5659373
32.73.11,Regol,32.73.11.1001,Cigereleng,0153/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Bkr No. 66 E (Superindo),-6.937513924,107.6103329
32.73.11,Regol,32.73.11.1001,Cigereleng,0179/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Bkr No. 37 B (Indomaret),-6.937402096,107.6223654
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0164/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cikutra No. 39-41 (Alfamart),-6.893323824,107.6366612
32.73.06,Cicendo,32.73.06.1002,Arjuna,0182/IPR-HERR/IX/2019/DPMPTSP,September,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pajajaran No. 85,-6.906957267,107.5912438
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0132/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cipamokolan No. 58 (Borma),-6.941763368,107.6766152
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0143/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 806 (Indomaret),-6.902744788,107.6547662
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0169/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Astana Anyar No. 177 (Alfamart),-6.929195978,107.6008916
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0154/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. L.L.R.E. Martadinata No. 3 (Riau Junction),-6.906595134,107.6124038
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0180/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend A. Yani No. 699 (Apartemen Gateway),-6.90676555,107.6448798
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0165/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cikutra Barat No. 28 (Alfamart),-6.892279997,107.6335499
32.73.06,Cicendo,32.73.06.1002,Arjuna,0183/IPR-HERR/IX/2019/DPMPTSP,September,Sofyan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Bima No. 1,-6.910088643,107.5918578
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0133/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Caringin No. 154 (Borma),-6.932497613,107.5764299
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0140/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukajadi No. 143,-6.886730635,107.5965034
32.73.13,Lengkong,32.73.13.1005,Turangga,0186/IPR-HERR/IX/2019/DPMPTSP,September,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 261,-6.946364227,107.632048
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0184/IPR-HERR/IX/2019/DPMPTSP,September,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Merdeka No. 40,-6.910855508,107.611017
32.73.06,Cicendo,32.73.06.1002,Arjuna,0141/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pajajaran No. 151,-6.907159636,107.5881349
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0187/IPR-HERR/IX/2019/DPMPTSP,September,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ll. Re. Martadinata No. 23,-6.906925314,107.6128541
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0142/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Sudirman No. 30-32,-6.92046251,107.602812
32.73.06,Cicendo,32.73.06.1002,Arjuna,0134/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pajajaran No. 151,-6.907159636,107.5881349
