id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6241489,Belanja Pemeliharan Gedung dan Bangunan,63800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Jasa Lainnya,8 Paket,Kantor Kelurahan Merdeka,Belanja Pemeliharan Gedung dan Bangunan,APBD,63800000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 2 . 20 . 05,Pengadaan Langsung,02/02/16,16/02/16,17/02/16,30/12/16,-
6033912,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,42000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,6 Unit,RW Kelurahan Braga,Belanja pengadaan laptop,APBD,42000000,1.22.1.20.17.22.01.5.2.3.29.02,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,-
8470590,Belanja peralatan dan perlengkapan kantor,26504957,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kantor Kelurahan Braga,"Belanja gorden, belanja laptop, belanja printer dan belanja kamera",APBDP,26504957,1.20.1.20.17.02.01.13.5.2.2.31.01,Pengadaan Langsung,15/11/16,28/11/16,29/11/16,05/12/16,-
6008732,Pengadaan Alat Penyimpanan,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Buah,Kantor Kelurahan Braga,Belanja pengadaan lemari besi,APBD,4000000,1.20.1.20.17.01.13.5.2.3.26.03,Pengadaan Langsung,04/04/16,07/04/16,11/04/16,13/04/16,-
6244058,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Untuk Pos Jaga,73600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,5 paket,Kantor Kelurahan Merdeka,Belanja modal gedung dan bangunan untuk pos jaga,APBD,73600000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 3 . 49 . 13,Pengadaan Langsung,03/02/16,10/02/16,11/02/16,14/04/16,-
6082692,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Ciamis,Belanja peralatan bor tanah dan perlengkapan lainnya pembuat lubang biopori,APBD,20000000,1.20.1.20.17.30.03.5.2.2.31.01,Pengadaan Langsung,04/04/16,11/04/16,12/04/16,19/04/16,-
6241265,Belanja Pemeliharaan Peralatan dan Mesin,54000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Jasa Lainnya,1 Tahun,Kantor Kelurahan Merdeka,Belanja Pemeliharaan Peralatan dan Mesin,APBD,54000000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 2 . 20 . 04,Pengadaan Langsung,02/02/16,16/02/16,17/02/16,30/12/16,-
7533557,Belanja Pemeliharaan kanal/saluran air,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Belanja Pemeliharaan kanal/saluran air (RW 09),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Kebon Pisang,Belanja Pemeliharaan kanal/saluran air (RW 09),APBD,20000000,1.22.1.20.17.04.22.1.5.2.2.20.07,Pengadaan Langsung,06/06/16,17/06/16,20/06/16,25/07/16,-
6005292,Belanja modal pengadaan alat rumah tangga lainnya,54083000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan peralatan gedung kantor,Barang/jasa,Barang,1 Paket,Kantor Kecamatan Sumur Bandung,Belanja modal pengadaan alat rumah tangga lainnya,APBD,54083000,1.20.1.20.17.02.09.5.2.3.28.06,Pengadaan Langsung,22/01/16,01/02/16,01/02/16,14/02/16,-
7533553,Belanja Pemeliharaan kanal/saluran air,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Belanja Pemeliharaan kanal/saluran air (RW 07),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Kebon Pisang,Belanja Pemeliharaan kanal/saluran air (RW 07),APBD,10000000,1.22.1.20.17.04.22.1.5.2.2.20.07,Pengadaan Langsung,06/06/16,17/06/16,20/06/16,25/07/16,-
6037670,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,2500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Braga,Belanja Pengadaan Printer,APBD,2500000,1.22.1.20.17.22.01.5.2.3.29.05,E-Purchasing,04/04/16,11/04/16,12/04/16,19/04/16,-
6243138,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,2 Buah,Kantor Kelurahan Merdeka,Belanja pengadaan APAR (RW 05),APBD,1500000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 3 . 28 . 07,Pengadaan Langsung,03/02/16,17/02/16,18/02/16,10/03/16,-
7989657,Belanja modal peralatan dan mesin - Pengadaan Peralatan Studio Visual Projector,77000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,8 Unit,Kelurahan Braga,Belanja pengadaan projector PIPPK,APBD,77000000,1.22.1.20.17.02.22.01.5.2.3.31.01,Pengadaan Langsung,29/09/16,12/10/16,13/10/16,26/10/16,-
6009246,Belanja pengadaan sound system,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 set,Kantor Kelurahan Merdeka,Belanja pengadaan sound system,APBD,9000000,1.20 . 1.20.17 . 01 . 13.5 . 2 . 3 . 27 . 05,Pengadaan Langsung,25/01/16,08/02/16,09/02/16,23/02/16,-
6038720,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Karang Trauna Kelurahan Braga,Belanja peralatan kantor lainnya,APBD,10000000,1.22.1.20.17.22.03.5.2.3.27.05,Pengadaan Langsung,03/02/16,17/02/16,18/02/16,03/03/16,-
6060410,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,11000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit,Karang Taruna Kelurahan Babakan Ciamis,Belanja pengadaan sound system,APBD,11000000,1.22.1.20.17.22.03.5.2.3.27.05,Pengadaan Langsung,01/03/16,15/03/16,17/03/16,31/03/16,-
7442482,Belanja peralatan yang tidak dikapitalisasi,37900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,2 Paket,Kelurahan Kebon Pisang,Belanja peralatan dan perlengkapan sekolah anak ,APBD,37900000,1.22.1.20.17.04.22.01.5.2.2.31.01,Pengadaan Langsung,11/05/16,24/05/16,25/05/16,07/06/16,-
6042043,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,1500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit,LPM Kelurahan Braga,Belanja pengadaan scanner,APBD,1500000,1.22.1.20.17.22.04.5.2.3.29.05,E-Purchasing,04/04/16,18/04/16,19/04/16,03/05/16,-
6006709,Belanja modal peralatan personal komputer,13700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,Modal,Barang,1 Unit,Kecamatan Sumur Bandung,Pengadaan personal komputer,APBD,13700000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
6009202,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,9014978,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Kebon Pisang,Pengadaan laptop,APBD,9014978,1.20.1.20.17.01.13.5.2.3.29.02,E-Purchasing,22/01/16,31/01/16,01/02/16,16/02/16,-
6041886,Belanja Modal Peralatan dan Mesin - Pengadaan Komputer,10000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit,LPM Kelurahan Braga,Belanja pengadaan laptop,APBD,10000000,1.22.1.20.17.22.04.5.2.3.29.02,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,-
6004989,Belanja pakaian dinas harian,63375000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,50 Stel,Kecamatan Sumur Bandung,Pakaian dinas harian beserta perlengkapannya,APBD,63375000,1.20.1.20.17.03.02.5.2.2.14.01,Pengadaan Langsung,01/02/16,14/02/16,15/02/16,15/03/16,-
6157916,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,5000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit,Kelurahan Kebon Pisang,Belanja pengadaan kamera,APBD,5000000,1.22.1.20.17.22.03.5.2.3.31.01,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,-
8447652,Belanja jasa penyelenggara acara rapat kerja akhir tahun,59000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyusunan Renstra dan Renja SKPD,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Jasa penyelenggara acara rapat akhir tahun pemantapan renja 2017,APBDP,59000000,1.06.1.20.17.01.21.16.5.2.2.03.21,Pengadaan Langsung,28/10/16,28/11/16,29/11/16,12/12/16,-
7557817,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,15000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,2 Paket,Kelurahan Merdeka,pengadaan projector dan kamera,APBD,15000000,1.22.1.20.17.22.01.5.2.3.31.01,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual (6156732) 
7424828,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja Pengadaan Tenda (RW 01),APBD,10000000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,09/05/16,13/05/16,16/05/16,20/05/16,-
6006443,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,42200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kecamatan Sumur Bandung,pengadaan meja kerja 1/2 biro dan alat kantor lainnya,APBD,42200000,1.20.1.20.17.01.13.5.2.3.27.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
6041966,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,6000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit,LPM Kelurahan Braga,Belanja pengadaan printer,APBD,6000000,1.22.1.20.17.22.04.5.2.3.29.05,E-Purchasing,04/04/16,18/04/16,25/04/16,09/05/16,-
6010454,Belanja pengadaan smartphone,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 unit,Kantor Kelurahan Babakan Ciamis,Penyediaan peralatan dan perlengkapan kantor,APBD,10000000,1.20 . 1.20.17 . 01 . 13,Pengadaan Langsung,22/01/16,01/02/16,01/02/16,19/09/16,-
6010251,Belanja bahan baku bangunan dan material (pemeliharaan kerb),23400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kantor Kelurahan Merdeka,Belanja bahan baku bangunan dan material (pemeliharaan kerb),APBD,23400000,1.20 . 1.20.17 . 30 . 03.5 . 2 . 2 . 02 . 01,Pengadaan Langsung,12/04/16,26/04/16,27/04/16,22/06/16,-
6156379,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,74600000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja pengadaan PC Unit,APBD,74600000,1.22.1.20.17.22.01.5.2.3.29.02,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,-
7489739,Belanja modal pengadaan peralatan alat pemadam kebakaran,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,2 Buah,Kelurahan Merdeka,APAR untuk RW ,APBD,1500000,1.22.1.20.17.03.22.01.5.2.3.28.07,Pengadaan Langsung,02/05/16,12/05/16,13/05/16,19/05/16,-
6033955,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor ,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit,Karang Taruna Kelurahan Braga,Belanja pengadaan papan informasi,APBD,1500000,1.22.1.20.17.22.03.5.2.3.27.05,Pengadaan Langsung,01/02/16,15/02/16,18/02/16,25/02/16,-
7489722,Belanja modal pengadaan mesin pompa,3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Unit,Kelurahan Merdeka,Belanja modal mesin pompa untuk kebutuhan air RW,APBD,3500000,1.22.1.20.17.03.22.01.5.2.3.16.05,Pengadaan Langsung,02/05/16,12/05/16,13/05/16,19/06/16,Belanja modal pengadaan mesin pompa (7489595) 
7294632,Pengadaan Personal Komputer - Belanja Pengadaan Printer,3500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,2 Unit,Kelurahan Kebon Pisang,Belanja Pengadaan Printer,APBD,3500000,1.20.1.20.17.04.01.13.5.2.3.29.05,E-Purchasing,18/04/16,26/04/16,27/04/16,25/05/16,-
7533560,Belanja Pemeliharaan kanal/saluran air,8333898,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Belanja Pemeliharaan kanal/saluran air (RW 10),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Kebon Pisang,Belanja Pemeliharaan kanal/saluran air (RW 10),APBD,8333898,1.22.1.20.17.04.22.1.5.2.2.20.07,Pengadaan Langsung,06/06/16,17/06/16,20/06/16,25/07/16,-
6454077,Belanja Pakaian Dinas dan Atributnya,35500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,RW Kelurahan Braga,Belanja Pakaian LINMAS,APBD,35500000,1.22.1.20.17.22.01.5.2.2.12.07,Pengadaan Langsung,07/03/16,21/03/16,22/03/16,19/04/16,-
8370601,Belanja pengadaan laptop,12500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Belanja 1 unit laptop,APBDP,12500000,1.20.1.20.17.01.01.13.5.2.3.29.02 & ,Pengadaan Langsung,28/10/16,28/11/16,29/12/16,05/12/16,-
7227249,Belanja Pakaian Kerja Lapangan dan Pakaian Linmas,46500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja pakaian kerja batik RW dan Pakaian Linmas RW,APBD,46500000,1.22.1.20.17.04.22.01.5.2.2.12.07 & 5.2.2.13.01,Pengadaan Langsung,05/04/16,18/04/16,19/04/16,02/05/16,-
6006466,Belanja jasa penyelenggaraan outbound/outing,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Peneyelenggaraan Outbound bagi Aparat,APBD,75000000,1.20.1.20.17.05.04.5.2.2.03.21,Pengadaan Langsung,01/04/16,14/04/16,22/04/16,29/04/16,-
6009172,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,8750000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Belanja pengadaan laptop,APBD,8750000,1.20.1.20.17.01.13.5.2.3.29.02,E-Purchasing,04/04/16,07/04/16,11/04/16,18/04/16,-
6038443,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,77000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan RW,Modal,Barang,8 Unit,RW Kelurahan Braga,Belanja pengadaan projector,APBD,77000000,1.22.1.20.17.22.01.5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,19/04/16,26/04/16,-
6006427,Belanja pengadaan alat komunikasi telephone,54083000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan Peralatan Komunikasi,Modal,Barang,1 paket,Kecamatan Sumur Bandung,Belanja pengadaan alat komunikasi telephone,APBD,54083000,1.20 . 1.20.17 . 02 . 11.5 . 2 . 3 . 32 . 01,E-Purchasing,26/01/16,09/02/16,10/02/16,24/02/16,-
6038151,Belanja Pemeliharaan Jalan,73300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,5 paket,Kantor Kelurahan Merdeka,Belanja Pemeliharaan Jalan,APBD,73300000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 2 . 01 . 01,Pengadaan Langsung,25/01/16,08/02/16,09/02/16,30/12/16,-
6009665,Belanja pemeliharaan gedung dan bangunan,39497190,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kantor Kelurahan Merdeka,Belanja pemeliharaan gedung dan bangunan,APBD,39497190,1.20 . 1.20.17 . 02 . 22.5 . 2 . 2 . 20 . 05,Pengadaan Langsung,05/04/16,19/04/16,20/04/16,22/06/16,-
7219286,Belanja Pakaian Kerja Lapangan,11750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja pakaian kerja lapangan dan kaos outbound untuk karang taruna,APBD,11750000,1.22.1.20.17.04.22.03.5.2.2.13.01,Pengadaan Langsung,08/03/16,14/03/16,15/03/16,29/03/16,-
6006982,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,41000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kantor Kecamatan Sumur Bandung,pengadaan kamera pemantau / cctv,APBD,41000000,1.20.1.20.17.01.13.5.2.3.31.01,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
6042088,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit,LPM Kelurahan Braga,Belanja pengadaan speaker,APBD,1000000,1.22.1.20.17.22.04.5.2.3.29.05,Pengadaan Langsung,04/04/16,18/04/16,20/04/16,11/05/16,-
7619422,Belanja pemeliharaan kanal/saluran air/drainase lingkungan,86200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,6 Paket,Kelurahan Merdeka,Pekerjaan pemeliharaan saluran air lingkungan RW,APBD,86200000,1.22.1.20.17.03.22.01.5.2.2.20.07,Pengadaan Langsung,18/05/16,31/05/16,01/06/16,30/06/16,-
7469876,Belanja pengadaan alat penyimpanan dan alat kantor lainnya,77700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Braga,"Pengadaan alat penyimpanan filling cabinet, papan informasi, meja kerja, kursi kerja, kursi lipat RW kelurahan Braga",APBD,77700000,1.22.1.20.17.02.22.01.5.2.3.26.03 / 1.22.1.20.17.02.22.01.5.2.3.27.05,Pengadaan Langsung,03/05/16,16/05/16,17/05/16,23/05/16,-
6244720,"Belanja Modal Jalan, Irigasi dan Jaringan - Pengadaan Instalasi Air Kotor",39400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,2 paket,Kantor Kelurahan Merdeka,Belanja pengadaan instalasi air kotor,APBD,39400000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 3 . 70 . 01,Pengadaan Langsung,03/02/16,10/02/16,11/02/16,14/04/16,-
6009322,Belanja pengadaan PC Unit,8750000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 unit,Kantor Kelurahan Merdeka,Belanja pengadaan PC Unit,APBD,8750000,1.20 . 1.20.17 . 01 . 13.5 . 2 . 3 . 29 . 02,E-Purchasing,24/01/16,07/02/16,08/02/16,22/02/16,-
7442544,Belanja alat kantor lainnya,18550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 Paket,Kelurahan Braga,Belanja kursi rapat LPM Kelurahan Braga,APBD,18550000,1.22.1.20.17.02.22.04.5.2.3.27.05,Pengadaan Langsung,11/05/16,23/05/16,24/05/16,06/06/16,-
7274106,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,6000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit,LPM Kelurahan Braga,Belanja modal pengadaan video recorder,APBD,6000000,1.22.1.20.17.22.04.5.2.3.31.01,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual (6042128) 
7138551,Belanja bahan baku/bangunan,32297190,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 Paket,Kantor Kelurahan Kebon Pisang,Bahan baku/bangunan pemeliharaan gedung kantor kelurahan kebon pisang,APBD,32297190,1.20.1.20.17.04.02.22.5.2.2.02.01,Pengadaan Langsung,01/03/16,15/03/16,16/03/16,22/03/16,-
6067127,Belanja Modal Aset Tetap Lainnya - Pengadaan Barang-Barang Perpustakaan Musik,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Set,RW Kelurahan Babakan Ciamis,Belanja modal aset tetap lainnya - set gendang,APBD,8000000,1.22.1.20.17.22.01.5.2.3.84.03,Pengadaan Langsung,02/03/16,09/03/16,10/03/16,17/03/16,-
6041820,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor,18550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Paket,LPM Kelurahan Braga,Belanja pengadaan alat kantor lainnya,APBD,18550000,1.22.1.20.17.22.04.5.2.3.27.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/03/16,-
