Kode Kecamatan ,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Lokasi Usaha
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Siti Maemunah,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Wahyu Mardiansyah,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dede Anwar,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Priyadi,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sarip,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Yulia,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Nana Supriatna,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Didin,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Tedy Irawan,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Nanan Sujana,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Asep Supriadi,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Mursilan,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kahar,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Hery Suherman,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sarino,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Hendi Mulyadi,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Munang,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dede Rusmaya,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Amu Munawar,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Awar,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Wamin,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rahmat,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kasini,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Tofik,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Enjang Hermawan,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Muhamad Iqbal,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Agus Soleh,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Agus Solihin,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ari Dadang,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Iwan Hermawan,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rizal Fanzi Islami,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Nendah,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Asep Hendra Mulyana,Pedagang Kaki Lima ,Jl. Aceh (Sekitar Wilayah Mesjid Alukhuwah Dan Polsek Sumur Bandung) 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ani Suryani,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sukemi Mitro Suwarno,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Enden Yulianti,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Uri Kosasih,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Edih,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Yana Rudiana,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Deni Rusmana,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Mamah Siti Warmah,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Imas Mulyati,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dadang Supardi,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rinto Dimyati,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ujang Parman,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Maman Abdul Rohman,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Yani,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dede Supriatna,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dalmiati,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sadili,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Wari,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sunarti,Pedagang Kaki Lima ,Jl. Cicendo (Sekitar Wilayah Rs Mata Cicendo)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Yudi ,Kopi& Roko,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Iding Djangdjangusnani,Kopi& Roko,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Karadin,Kopi& Roko,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sarif,Baso Ikan,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Andri,Casing Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Firman,Casing Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Nobel,Casing Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Reni Handayani,Cuanki,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jepri,Buah2An,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jejen,Baso Ikan/Kios,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Nina Wahyuni,Aneka Masakan,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Syamsiah,Kios Roko/Mamin,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dedi,Cakue Mini,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Mulyana,Baso Ikan,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rohimah,Kios Roko/Mamin,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ahmad Sofyan,Nasi Goreng,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ade Rohimat,Yamin Si Boy,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Heri Purwanto/Mujianto,Soto Ayam,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sahrul Gumilar,Batagor Cinta,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ruhiman,Aneka Gorengan,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Siti Umiyati,Kios Roko/Mamin,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rosmayanti (Muhammad Abdul Gofur),Kios Serba Ada,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rosadi,Kios Roko/Mamin,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Deni,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Budiman (Aldi),Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Harli,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Oke Darmawan (Ridwan),Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Anto (Deni),Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Andi S,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Indra Lesmana,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rudi,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sandi (Wahyu M Solek),Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Andri,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Davit,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Andi (Okem)/Juki,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Risma (Yandi Aprilyandi),Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bambang Eko,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Wahyudi,Casing & Acc Hp,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Cristina (Ikbal Akbar),Sostel,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Iri (Iqbal),Mie Lidi,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ulung(Iqbal),Kios Pak Ulung,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Anggun,Mentari Jus,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Anen(Aep),Cilok Ayam/Baso Ikan,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ohim Abdulrohim,Kios Rokok Dan Mamin,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Suparman,Baso Mie Si Abah,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Sri Pristianti,Aneka Molen Hello Bude,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Karwini,Soto Ayam,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dian Septiana(Melia),Pisang Keju,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Dedin,Kios Opik,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Maman Riman Ffirmansyah,Rujak,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Oo Rusmana,Rujak,Jl. Punawarman (Sekitar Wilayah Bec)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Aah,Tahu-Tempe,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dedi Supriadi,Kikil,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Noky Agus Suryaman,Roti Bakar,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Didin Kurnia,Ayam,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rohmah,Ayam,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Adri Mardiansyah,Nila Merah,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tintin,Ikan Tongkol/Ikan Mas,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Narsuryani,Ikan,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mimin Mintarsih,Ayam,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ida,Ikan Lele,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Yayah Juwita,Ayam,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Evi,Ikan Asin,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Yadi,Ayam Potong,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sofi Ekawati,Ayam Potong,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Maman Suherman,Daging Sapi,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ai Nuryaningsih,Warung Kopi,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ahmad Ferdiansyah,Tahu-Tempe,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Amir,Kelapa,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Asep,Tempe,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nenah Suhaenah,Ayam,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Entin Sumarni,Ayam,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Popon Kurniati,Gorengan,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ari Mulya,Cemilan,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Use Adin,Sayuran,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sutendi,Tahu Tempe /Kopi,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Anasih,Sayuran,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tatang,Tempe,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Oha,Tempe,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Supriyati,Bumbu,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Iwa,Bumbu,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dede Sukmawati,Mie Basah,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,H. Usup Wisnu,Bumbu,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Moh. Kholil,Bubur Sumsum,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Entin Supartini,Warung Nasi,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muhidin,Ikan Segar,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muh. Soleh Muttaqien,Daging,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Deni,Ayam,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Entis Rahmawan,Kupat Tahu,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jumadi,Sayuran/Bumbu,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muhidin,Toge,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Wibowo Setiono,Ayam,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Bubun Burhanudin,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Buya,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Cama Setiawan,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
