id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7775271,Pembuatan Taman Bermain,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,18000000,1.20.1.20.29.04.22.03.5.2.2.31.01,Pengadaan Langsung,01/04/16,30/09/16,01/04/16,30/09/16,-
8232530,Pengadaan Personal Komputer,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon JAyanti,-,APBD,10000000,1.20.1.20.29.03.01.13.5.2.3.29.02,Pengadaan Langsung,23/02/16,31/10/16,01/04/16,30/11/16,Pengadaan Personal Komputer (6714821) 
7002076,"Belanja Tempat Sampah Rw 01, 02, 03, 05, 06, 07, 08, 09, 10, 11",55000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,55000000,1.20.1.20.29.05.22.01.5.2.2.01.05,Pengadaan Langsung,11/02/16,22/02/16,22/02/16,02/03/16,-
7325131,Pengadaan Personal Komputer Kegiatan Lingkup Pkk,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,7000000,1.20.1.20.29.06.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7399782,Pengadaan Infocus Kegiatan Lingkup Karang Taruna,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Sukapura,-,APBD,7000000,1.20.1.20.29.02.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7723018,Belanja Bahan Praktek/Material,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,4000000,1.20.1.20.29.05.22.03.5.2.2.02.07,Pengadaan Langsung,01/02/16,31/08/16,01/02/16,31/08/16,-
8122174,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",1800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,1800000,1.20.1.20.29.05.22.04.5.2.2.01.10,Pengadaan Langsung,01/03/16,30/10/16,01/03/16,30/10/16,-
7723021,Belanja Penggandaan,400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,400000,1.20.1.20.29.05.22.03.5.2.2.06.02,Pengadaan Langsung,01/02/16,31/08/16,01/02/16,31/08/16,-
8066479,"Belanja Pengadaan Kursi Lipat Rw 01, 02, 03, 04, 05, 08, 10, 11, 15",109500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,109500000,1.20.1.20.29.04.22.01.5.2.2.31.01,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,31/10/16,-
7548692,Belanja Bahan Baku Bangunan Rw 01 S.D. 18,881933600,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,881933600,1.20.1.20.29.06.22.01.5.2.2.02.01,Pengadaan Langsung,01/04/16,30/06/16,02/05/16,30/06/16,Belanja Bahan Baku Bangunan (6799190) 
6789986,Pengadaan Kendaraan Bermotor Beroda Tiga,27200000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,27200000,1.22.1.20.29.22.01.5.2.3.17.06,E-Purchasing,01/04/16,29/04/16,02/05/16,30/06/16,-
7723023,Belanja Makanan Dan Minuman Kegiatan,13160000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,13160000,1.20.1.20.29.05.22.03.5.2.2.11.05,Pengadaan Langsung,01/02/16,31/08/16,01/02/16,31/08/16,-
7519615,"Pengadaan Seragam Olahraga Rw 004, 05, 08, 10, 11",30400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,30400000,1.20.1.20.29.05.22.01.5.2.2.14.04,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,Belanja Pakaian Olahraga (6750291) 
7104806,Belanja Pemeliharaan Bangunan Kantor,170000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kecamatan Kiaracondong,-,APBD,170000000,1.20.1.20.29.01.02.22.5.2.2.20.05,Pengadaan Langsung,15/02/16,01/03/16,01/03/16,23/03/16,Belanja Pemeliharaan Gedung Dan Bangunan (6685397) 
7512137,"Belanja Meja Rw 04, 07, 08",5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,5000000,1.20.1.20.29.05.22.01.5.2.2.31.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
8232519,Pengadaan Pendingin Ruangan/Ac,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,5000000,1.20.1.20.29.03.01.13.5.2.3.28.04,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,-
7987467,Belanja Pakaian Kerja Lapangan,53800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,53800000,1.20.1.20.29.06.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,30/09/16,01/04/16,30/09/16,Belanja Pakaian Kerja Lapangan (6789573) 
7278419,Belanja Bahan Bibit Tanaman,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,36000000,1.22.1.20.29.05.22.01.5.2.2.02.02,Pengadaan Langsung,01/04/16,29/04/16,01/04/16,30/06/16,Belanja Bahan Bibit Tanaman (6750065) 
6791255,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,27500000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Kebon KAngkung,-,APBD,27500000,1.22.1.20.29.22.01.5.2.2.31.01 ,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
8232522,Pengadaan Pendingin Ruangan/Kipas Angin Kegiatan Lingkup Pkk,3499999,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,3499999,1.20.1.20.29.03.01.13.5.2.3.28.04,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,-
7325081,Pengadaan Alat Komunikasi Telephone/Smartphone,27000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,27000000,1.20.1.20.29.06.01.13.5.2.3.32.01,Pengadaan Langsung,26/02/16,07/03/16,08/03/16,29/04/16,Pengadaan Alat Komunikasi Telephone (6789248) 
7512134,"Belanja Kursi Lipat/Plastik Untuk Rw 07, 08, 09, 11, 12, 10, 04",30100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,30100000,1.20.1.20.29.05.22.01.5.2.2.31.01,Pengadaan Langsung,01/04/16,29/06/16,01/04/16,29/06/16,-
7028726,Pengadaan Printer,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Cicaheum,-,APBD,8000000,1.20.1.20.29.05.01.13.5.2.3.29.05,Pengadaan Langsung,05/02/16,12/02/16,12/02/16,18/02/16,Pengadaan Peralatan Personal Komputer (6749811) 
8497300,Seragam Training Rw 05,2500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBDP,2500000,1.20.1.20.29.06.22.01.5.2.2.14.04,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
7735518,Pakaian Kerja Petugas Gorong-Gorong,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,5000000,1.20.1.20.29.03.30.03.5.2.2.13.01,Pengadaan Langsung,01/02/16,30/09/16,01/02/16,30/09/16,-
8601113,Belanja Makanan Dan Minuman Kegiatan Rw 09,15000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 (satu) paket,Kelurahan Babakan Surabaya,-,APBDP,15000000,1.20.1.20.29.04.22.01.5.2.2.11.05,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8232541,Pengadaan Personal Komputer/Notebook Kegiatan Lingkup Karang Taruna,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,9000000,1.20.1.20.29.03.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,-
6750353,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,35100000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,35100000,1.22.1.20.29.22.01.5.2.2.31.01,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
6993942,Pengadaan Personal Komputer/Pc,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Cicaheum,-,APBD,7500000,1.20.1.20.29.05.01.13.5.2.3.29.02,Pengadaan Langsung,09/02/16,12/02/16,12/02/16,18/02/16,Pengadaan Personal Komputer/Pc (6993874) 
6789518,Belanja Sewa Peralatan Panggung Dan Upacara,44000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,44000000,1.22.1.20.29.22.01.5.2.2.10.07 ,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
6775557,Belanja Sewa Peralatan Panggung Dan Upacara,30000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,LPM Cicaheum,APBD,30000000,1.22.1.20.29.22.04.5.2.2.10.07,Penunjukan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
7325112,Pengadaan Meja Kerja Kegiatan Lingkup Pkk,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,4800000,1.20.1.20.29.06.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
6749576,Pengadaan Peralatan Studio,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Pelayanan Administrasi Perkantor,Modal,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBD,20000000,1.22.1.20.29.01.13.5.2.3.31.01,Penunjukan Langsung,24/02/16,29/02/16,01/03/16,29/04/16,-
8046244,Belanja Alat Dan Bahan Biopori,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Kebon Kangkung,-,APBD,20000000,1.20.1.20.29.07.30.03.5.2.2.31.01,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,31/10/16,-
7325124,Pengadaan Personal Komputer/Pc/Notebook,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,8000000,1.20.1.20.29.06.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7002064,"Belanja Alat Kebersihan Rw 01, 02, 03, 05, 06, 07, 08, 09, 10, 11",55000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,55000000,1.20.1.20.29.05.22.01.5.2.2.01.05,Pengadaan Langsung,11/02/16,22/02/16,22/02/16,02/03/16,Belanja Peralatan Kebersihan Dan Bahan Pembersih (6750001) 
8634677,"Belanja Pengadaan Tanaman Vertikal Rw 02,07,08,10,13",5100000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBDP,5100000,1.20.1.20.29.04.22.01.5.2.2.31.01,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8390033,Belanja Alat Dan Bahan Biopori,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,-,-,-,Pengadaan Langsung,01/04/16,30/11/16,01/02/17,30/11/16,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi (6775616) 
8489914,Belanja Cetak Buku Pengantar Rt/Rw,12000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBDP,12000000,1.20.1.20.29.05.22.01.5.2.2.06.01,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8232559,Pengadaan Infocus Kegiatan Lingkup Karang Taruna,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti,-,APBD,9000000,1.20.1.20.29.03.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,31/10/16,01/04/16,30/11/16,-
7325104,Pengadaan Kursi Tamu Sice Kegiatan Lingkup Pkk,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,7500000,1.20.1.20.29.06.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
