Kecamatan,Kelurahan,Pemilik Menara,Lokasi Menara,Long,Lat,Tinggi Tower (m),Struktur Tower,Data IMB
Gedebage,Ranca Bolang,"PT. Indosat, Tbk",JI. Bojongloa No. 63 RT. 04 RW.  05,107.687654,-6.957323,62,4 Kaki,503.645/1285/BPPT
Rancasari,Cipamokolan,"PT. Indosat, Tbk",Kp/Blok Rancaloa RT. 02/08,107.677,-6.945718,52,4 Kaki,503.645/51-2532 Disbang/2003
Buahbatu,Margasari,"PT. Indosat, Tbk",JI. Cipagalo Girang RT. 02/03,107.647887,-6.950068,52,4 Kaki,503.645/51-0201 Disbang/2002
Rancasari,Manjahlega,"PT. Indosat, Tbk",JI. Soekarno Hatta 644A,107.67005,-6.939174,55,4 Kaki,503/644.4/Si-0125-DPB/1998
Cibiru,Palasari,"PT. Indosat, Tbk","Cilengkang II No. 53 RT. 03/09,Ujung Berung",107.71229,-6.924538,52,4 Kaki,503.645/51-0808 Disbang/2003
Ujungberung,Pasanggrahan,"PT. Indosat, Tbk",Paledang Dusun Mandalawangi Blok Pasir Tanjung,107.711656,-6.912382,62,4 Kaki,503.645/1282/BPPT
Ujungberung,Pasir Endah,"PT. Indosat, Tbk",Jl. Kosar No. 133 RT. 08/07,107.69096,-6.904063,42,4 Kaki,66/017.7.1/Kep/2004
Arcamanik,Cisaranten Kulon,"PT. Indosat, Tbk",Cisaranten Kulon No. 223 (Panca Tengah),107.681965,-6.929318,42,4 Kaki,503.643.3/51-1664/Dpb TAHUN 1997
Arcamanik,Cisaranten Bina Harapan,"PT. Indosat, Tbk",JI. Pawenang II RT. 03/06,107.688677,-6.910188,52,4 Kaki,503.645/275/BPPT/2010
Arcamanik,Sukamiskin,"PT. Indosat, Tbk",Sembrani No. 7,107.672181,-6.90732,32,4 Kaki,503.645/SI-1778 Disbang/2001
Batununggal,Binong,"PT. Indosat, Tbk",Babakan jati ,107.641486,-6.942666,32,4 Kaki,503.645/51-3067 Disbang/2002
Lengkong,Lingkar Selatan,"PT. Indosat, Tbk",JI. Terusan Halimun No. 37 (Kampus ITA),107.626191,-6.92641,40,4 Kaki,503.645/S1-0202Disbang/2002
Lengkong,Turangga,"PT. Indosat, Tbk","Jl. Kerawitan ""Koperasi Kekar"" ",107.627602,-6.938959,32,4 Kaki,503.645/S1-0254 Disbang/2002
Mandalajati,Pasir Impun,"PT. Indosat, Tbk",Kp. Dangus Maung Pasir Impun RT. 04/07 Karang Pamulang,107.674916,-6.898666,42,4 Kaki,503.645/S1-0840 Disbang/2005
Cibenying Kidul,Cicadas,"PT. Indosat, Tbk","YIN Pramukha VII, Komplek Perumahan PUSENIF",107.637677,-6.904531,42,4 Kaki,503.645/81-3344 Disbang/2003
Antapani,Antapani Kulon,"PT. Indosat, Tbk",Terusan Jakarta RT. 03/07,107.659865,-6.913443,31,Pole,503.645/SI-3066 Disbang/2002
Kiaracondong,Sukapura,"PT. Indosat, Tbk",PSM,107.64944,-6.929682,42,4 Kaki,503.64551-0249 Disbang/2004
Kiaracondong,Babakan Sari,"PT. Indosat, Tbk",Kiaracondong No. 145 / 177,107.644531,-6.922533,52,4 Kaki,503.645/SI-1732 Disbang/2001
Antapani,Babakan Surabaya,"PT. Indosat, Tbk",JI. Terusan Jakarta No. 53 RT. 01/12 Gang Sukakarya ,107.649149,-6.9119167,30,Pole,503.645/51-0831 Disbang/2007
Cibenying Kidul,Pasirlayung,"PT. Indosat, Tbk",JI. Jendral A.Yani No. 995 RT. 01 RW.  04 Cicaheum,107.658064,-6.902114,6,Pole,503.644.2/SI-0930-Dpb/1998
Batununggal,Kacapiring,"PT. Indosat, Tbk",JI. Ahmad Yani No. 312 Wilayah Karees,107.634465,-6.913528,25,4 Kaki,503.644.2/51-898/Dpb TAHUN 1997
Batununggal,Gumuruh,"PT. Indosat, Tbk",Jl. Terusan Rancagoong II RT. 05/04 Maleer Selatan,107.637298,-6.93174,55,4 Kaki,503 645.3/SI-1557Disbang/2002
Bandung Kidul,Batununggal,"PT. Indosat, Tbk",JI. Sukarno Hatta No. 1,107.634141,-6.948542,55,4 Kaki,503.644.4/219/BPMPPT/2008
Bandung Kulon,Cigondewah Rahayu,"PT. Indosat, Tbk",TB Rahayu II JI. Cibolerang No. 69 RT. 01/03 Margasuka,107.564855,-6.950523,32,4 Kaki,503.645/51-2510 Disbang/2002
Bandung Kulon,Cibuntu,"PT. Indosat, Tbk",JI. Holis No. 35 RT. 02/01 Warung Muncang,107.576388,-6.919555,32,4 Kaki,503.645/S1-0703 Disbang/2005
Andir,Ciroyom,"PT. Indosat, Tbk",Kebon Jati 254B,107.591793,-6.91613,32,4 Kaki,503.645/S1-3341 Disbang/2003
Andir,Kebon Jeruk,"PT. Indosat, Tbk",Jl. Gardujati 55-61 (40181),107.597633,-6.918203,15,4 Kaki,503.645/S1-2764 Disbang/2001
Babakan Ciparay,Babakan,"PT. Indosat, Tbk",Jl. Caringin RT. 02 RW. 09,107.570607,-6.940137,42,4 Kaki,503.645/51-2094-DISTARCIP/IV/08
Bojongloa Kaler,Kopo,"PT. Indosat, Tbk",Jl. Babakan Ciparay No. 299 RT. 01/011,107.584552,-6.941879,42,4 Kaki,503.645/S1-0253 Disbang/02
Babakan Ciparay,Babakan Ciparay,"PT. Indosat, Tbk",Jl. Babakan Ciparay No. 240,107.582849,-6.938397,52,4 Kaki,503.645/SI-2491 Disbang/2001
Bojongloa Kidul,Situsaeur,"PT. Indosat, Tbk",JI. Peta No. 75 RT. 12/03 Situsaeur,107.598223,-6.937988,25,4 Kaki,503.645/SI-0331 Disbang/2003
Regol,Ancol,"PT. Indosat, Tbk",JI. Kembar Timur VII RT. 02/07 Ancol,107.614879,-6.945067,42,4 Kaki,503.645/277/BPPT/2010
Bojongloa Kidul,Kebon Lega,"PT. Indosat, Tbk",Jl. Cibaduyut No. 53 Kebon Lega,107.594605,-6.949694,32,4 Kaki,503.545/SI-1771 Disbang/2001
Astana Anyar,Cibadak,"PT. Indosat, Tbk",Jl. Astana Anyar No. 132 Cibadak,107.599318,-6.925209,20,4 Kaki,503.645/SI-2830-Disbang/2001
Regol,Ciateul,"PT. Indosat, Tbk",Jl. Ciateul No. 122 Ciateul,107.609774,-6.932257,15,4 Kaki,0696 Disbang/2003
Regol,Balonggede,"PT. Indosat, Tbk",JI. Pungkur (JI. Rd. Dewi Sartika) No. 64 RT. 05/03,107.605657,-6.927364,20,Pole,503.643.3/51-1978 DISBANG/2000
Astana Anyar,Pungkur,"PT. Indosat, Tbk",JI. Otto lskandardinata No. 455 (Ruko Surya),107.603421,-6.929731,15,4 Kaki,503.645/S1-2838 Disbang/2001
Sukajadi,Sukawarna,"PT. Indosat, Tbk","Babakan Cilandak RT. 02/04,Sukarasa",107.579269,-6.882599,25,4 Kaki,503.645/S1-0442 Disbang/2007
Sukajadi,Sukawarna,"PT. Indosat, Tbk",Jl. Prof. Dr. Suria Sumantri No. 65,107.580974,-6.88534,15,4 Kaki,503.645/2344/BPPT
Cicendo,Husein Sastranegara,"PT. Indosat, Tbk",JI. Komodor Udara Supadio No. 30 RT. 09/06,107.585693,-6.909366,45,4 Kaki,503.645/0637/BPPT
Cicendo,Arjuna,"PT. Indosat, Tbk",JI. Pasirkaliki No. 102 (Tessa Cellular) Pasirkaliki,107.597824,-6.908759,20,4 Kaki,503.645/2294/BPPT
Sukajadi,Pasteur,"PT. Indosat, Tbk",Jl. Sukajadi Gang Sukagalih No. 18C,107.597461,-6.895042,15,4 Kaki,503.645/SI-2489 Disbang/2001
Sukajadi,Pasteur,"PT. Indosat, Tbk",Sukajadi No. 174 (Hotel Sukajadi),107.597224,-6.885394,15,Pole,503.643.3/51-1995 DISBANG/2000
Sukajadi,Pasteur,"PT. Indosat, Tbk",Jl. Sempurna No. 33C RT. 07/08,107.599449,-6.891111,15,Pole,503.645/51-2899 Disbang/2001
Cicendo,Pasirkaliki,"PT. Indosat, Tbk",Jl. DR. Rum No. 30-32 Cipaganti,107.600667,-6.905082,15,4 Kaki,503.643/51-4332/Dpb TAHUN 1996
Sukasari,Sarijadi,"PT. Indosat, Tbk",Sarijadi Baru 1 Kav. 122 Sukarasa,107.581622,-6.87242,42,4 Kaki,503.648.1/51-19835 Dpb
Sukasari,Gegerkalong,"PT. Indosat, Tbk",JI. Budi Luhur No. 4,107.593212,-6.871214,42,4 Kaki,503.645/0513/BPPT
Sukasari,Isola,"PT. Indosat, Tbk","JI. Raya Setiabudi, Gg. Pada Saluyu No. 10 RT 03/03",107.594258,-6.85066,42,4 Kaki,503.645/SI-0800 Disbang/2005
Cidadap,Ledeng,"PT. Indosat, Tbk",Cipaku Indah III No. 9,107.59957,-6.864052,25,4 Kaki,503.643.3/SI-1975 DISBANG/2000
Cidadap,Ciumbuleuit,"PT. Indosat, Tbk",Wilayah RS. AU TK II Dr. Salamun,107.604315,-6.865434,30,4 Kaki,503.645/3138/BPPT
Coblong,Cipaganti,"PT. Indosat, Tbk",JI. Cihampelas No. 169 (Graha Maranatha),107.603767,-6.890658,32,Pole,503.645/51-2763 Disbang/2001
Coblong,Lebak Siliwangi,"PT. Indosat, Tbk",Jl. Ganesha No. 03 (Area Masjid Salman ITB),107.6111,-6.894028,25,4 Kaki,503.645/0636/BPPT
Coblong,Dago,"PT. Indosat, Tbk",Cisitu Lama ,107.612253,-6.879604,45,4 Kaki,503.613/51/11697/Dpb TAHUN 1996
Coblong,Sadang Serang,"PT. Indosat, Tbk",Jl. Sadang Sari No. 23 Sekeloa,107.626724,-6.889931,52,4 Kaki,503.644.4/S1-11709/0PB TAHUN 1996
Coblong,Sekeloa,"PT. Indosat, Tbk","Jl. Terusan Ciheulang, Kp. Kubang RT. 01/05 Sadang Serang",107.619682,-6.887243,62,4 Kaki,503.645/1284/BPPT
Cibeunying Kaler,Neglasari,"PT. Indosat, Tbk",Cikutra Baru VI (Blok Sekejati) RT. 03/05,107.641024,-6.896255,32,4 Kaki,503.645/51-0255 Disbang/2002
Coblong,Sadang Serang,"PT. Indosat, Tbk",JI. Surapati No. 55E,107.620228,-6.898822,32,4 Kaki,503.645/0638/BPPD
Bandung Wetan,Merdeka,"PT. Indosat, Tbk",Pramuka (JI. RE Martadinata) No. 159 RT. 01/02 ,107.626213,-6.90934,20,4 Kaki,503.645.1/SI-1423 Disbang/2002
Sumur Bandung,Merdeka,"PT. Indosat, Tbk",Sumbawa No. 9,107.617644,-6.914363,15,4 Kaki,503.645/SI-2924 Disbang/2001
Sumur Bandung,Merdeka,"PT. Indosat, Tbk",RE Martadinata No. 15 Citarum,107.611905,-6.906446,15,3 Kaki,503.645.3/81-1979 DISBANG/2000
Bojongloa Kaler,Babakan Tarogong,"PT. Indosat, Tbk",Blok Petir RW. 05,107.589633,-6.931292,42,4 Kaki,503.643.3/51-2569/Dpb TAHUN 1998
Bojongloa Kaler,Kopo,"PT. Indosat, Tbk",Jl. Raya Kopo Depan Pintu Tol Kopo Margasuka,107.581486,-6.956352,52,4 Kaki,503.643.3/S1-1663/Dpb TAHUN 1997
Sumur Bandung,Braga,"PT. Indosat, Tbk",Braga No. 129 (Gedung Landmark),107.608779,-6.915559,10,Pole,503.645/SI-1776 Disbang/2001
Bandung Kulon,Caringin,"PT. Indosat, Tbk","Area Gerbang Tol pasir Koja,",107.570279,-6.9310657,42,4 Kaki,503.645/51-0654 Disbang/2002
Sumur Bandung,Merdeka,"PT. Indosat, Tbk",Jl. A. Yani No. 221 -223 (Jl. Gandapura Dian Lucky Computer),107.625377,-6.917456,20,4 Kaki,503.645/S1-1731 Disbang/2001
Cibiru,Cibiru Wetan,PT. Tower Bersama Group,Easternhils Ciguruwik,107.726,-6.92728,42,4 kaki,645.4/36/354/BPMP
Cibiru,Cipadung,PT. Tower Bersama Group,Jl. Sukaluyu,107.726,-6.91648,42,4 Kaki,503.645/1344/BPPT
Cibiru,Pasir Biru,PT. Tower Bersama Group,Jl. Sukaluyu RT. 01/12,107.723,-6.91934,55,4 Kaki,503.645/SI-0693 DISBANG/2005
Cibiru,Cipadung,PT. Tower Bersama Group,Jl. Manisi Gg. Reformasi No. 5 RT. 03/13,107.72,-6.9239,42,4 Kaki,503.645/1943/BPPT
Ujungberung,Cisurupan,PT. Tower Bersama Group,BDGN-174/Jl. Sekemala,107.718,-6.90654,42,4 Kaki,"REKOM DISHUBKOMINFO DAN KRK DONE,  PENGESAHAN IMB"
Panyileukan,Cipadung Kidul,PT. Tower Bersama Group,Kp. Panyileukan RT. 03/01,107.716,-6.9382,47,4 Kaki,530.645/2083/BPPT
Cibiru,Cipadung,PT. Tower Bersama Group,Jl. A.H Nasution RT. 01/02 KM 13,107.712,-6.92931,42,4 Kaki,503.645/2487BPPT
Ujungberung,Pasir Jati,PT. Tower Bersama Group,Jl. Nagrog 1 RT. 01/07,107.706,-6.91046,33,4 Kaki,503.645/0638/BPPT
Gedebage,Rancanumpang,PT. Tower Bersama Group,Jl. Rancanumpang RT. 05/07,107.705,-6.96487,32,4 Kaki,503.645/SI-0947 DISBANG/06
Panyileukan,Cipadung Kulon,PT. Tower Bersama Group,Jl. Sindang Sari VI,107.7,-6.92067,34,4 Kaki,503.645/2500/BPPT
Cinambo,Cisaranten Wetan,PT. Tower Bersama Group,Jl. Golef No. 19,107.689,-6.92067,42,4 Kaki,503.645/2582/BPPT
Gedebage,Rancabolang,PT. Tower Bersama Group,Jl. Gedebage Selatan,107.687,-6.95231,80,4 Kaki,503.645.4/SI-2155/Disbang/2003
Arcamanik,Cisaranten,PT. Tower Bersama Group,Jl. Cicukang,107.684,-6.91333,31,3 Kaki,503.645/2746/BPPT
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Permata Bumi Raya,107.682,-6.92041,52,4 Kaki,503.645/458/BPPT
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Panca Tengah 1,107.682,-6.92937,20,MCP,663.10/0003/IMBT/X/2016/BPPT
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Cisaranten,107.68,-6.93186,55,4 Kaki,503.645/SI-1894 Disbang/2004
Rancasari,Derwati,PT. Tower Bersama Group,Komp. Riung Bandung 26 Kemakmuran 8 RT. 06/11,107.68,-6.95746,32,Pole,503.645/2586/BPPT
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Permata Permai,107.677,-6.92327,32,4 Kaki,503.645/0633/BPPT
Mandalajati,Pasir Impun,PT. Tower Bersama Group, Jl. Raya Pasir Impun RW. 03,107.676,-6.90055,53,4 Kaki,503.645/SI-1795 Disbang/2006
Rancasari,Mekarjaya,PT. Tower Bersama Group,Kp. Rancacai,107.673,-6.95926,36,4 Kaki,503.645/3076/BPPT
Buahbatu,Margasari,PT. Tower Bersama Group,Jl. Rancasawo,107.671,-6.95976,52,4 Kaki,503.643.3/SI-1682/DPB TAHUN 1997
Rancasari,Manjah Lega,PT. Tower Bersama Group,Jl. Mercuri Timur No. 1,107.67,-6.94463,30.2,Pole,503.645/1339/BPPT
Rancasari,Manjah Lega,PT. Tower Bersama Group,Jl. Mercuri Indah Timur No. 72,107.67,-6.94188,42,4 Kaki,503.645/SI-0691 Disbang/2005
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Parakan Saat No. 5 RT. 2/11,107.669,-6.93204,31,3 Kaki,503.645/3463/BPPT
Rancasari,Manjah Lega,PT. Tower Bersama Group,Jl. Manjah Lega RT. 01/01,107.669,-6.95061,31,3 Kaki,503.645/3464/BPPT
Antapani,Parakan Saat,PT. Tower Bersama Group,Jl. Cibodas,107.664,-6.92486,53,4 Kaki,503.645.4/SI-0079/Dpb TAHUN 1998
Antapani,Antapani Wetan,PT. Tower Bersama Group,Jl. Sindang Sari RT. 03/09 (Jl. Ciharu Kuku),107.663,-6.91189,36,4 Kaki,503.645/3033/BPPT
Rancasari,Mekarjaya,PT. Tower Bersama Group,Komp. Pasir Pogor,107.662,-6.96342,32,4 Kaki,503.645/0235/BPPT
Mandalajati,Jati Handap,PT. Tower Bersama Group,Jl. H. Aceng RT. 07/08,107.661,-6.89502,40,4 Kaki,503.645/SI-1761 Disbang/06
Antapani,Antapani Kidul,PT. Tower Bersama Group,Jl. Randu Sari Raya,107.661,-6.92627,46,4 Kaki,503.645/273/BPPT/2010
Buahbatu,Cijaura,PT. Tower Bersama Group,Jl. Cijaura Ilir RT. 15/06,107.66,-6.96045,9,Pole,"REKOM DISHUBKOMINFO DAN KRK DONE,  PENGESAHAN IMB"
Antapani,Antapani Tengah,PT. Tower Bersama Group,Jl. Terusan Jakarta 112,107.655,-6.91275,6,Pole,503.644.4/641/BPPT
Buahbatu,Sekejati,PT. Tower Bersama Group,Jl. Cijawura Girang RT. 13/08,107.653,-6.9477,36,4 Kaki,503.645/2657/BPPT
Kiaracondong,Babakan Surabaya,PT. Tower Bersama Group,Jl. Terusan Citra Dalam,107.652,-6.91883,18,Pole,503.645.8/0658/BPPT
Cibenying Kidul,Pasir Layung,PT. Tower Bersama Group,Jl. Babakan Gempol RT. 04/04,107.651,-6.90012,30,Pole,503.645/2643/BPPT
Cibenying Kidul,Sukapada,PT. Tower Bersama Group,Bojongkoneng Atas,107.645,-6.88972,42,4 kaki,503.645/1350/BPPT
Cibenying Kidul,Pasir Hayong,PT. Tower Bersama Group,Jl. Jendral Ahmad Yani No. 635,107.644,-6.90792,18,Pole,503.645/0414/BPPT
Batununggal,Binong,PT. Tower Bersama Group,Jl. Kiara Condong No. 350,107.642,-6.93696,26,4 Kaki,503.645/SI-2194 Disbang/2004
Cibeunying Kaler,Neglasari,PT. Tower Bersama Group,Jl. Cikutra Baru IV,107.64,-6.8957,42,4 Kaki,503.645/SI-1581 Disbang/2005
Buahbatu,Margacinta,PT. Tower Bersama Group,Jl. Terusan Ciwastra,107.64,-6.95473,31,3 Kaki,503.645/3465/BPPT
Cibenying Kidul,Cicadas,PT. Tower Bersama Group,Jl. Jendral Ahmad Yani No. 393,107.638,-6.91126,26,4 Kaki,503.645/SI-1784 Disbang/2004
Cibenying Kidul,Cicadas,PT. Tower Bersama Group,Jl. Yudha Watsu Pramuka,107.637,-6.90355,36,4 Kaki,503.645/2015/BPPT
Bandung Kidul,Batu Nunggal,PT. Tower Bersama Group,Jl. Sekelimus Barat,107.637,-6.94998,31,3 Kaki,503.645/SI-3486 Disbang/2006
Batununggal,Batununggal,PT. Tower Bersama Group,Jl. Suradharma,107.635,-6.95166,36,Pole,503.645/SI046 DISBANG/2005
Cibeunying Kaler,Cigadung,PT. Tower Bersama Group,Cigadung Setra 1 No. 28 RT. 01/10,107.629,-6.88676,25,4 Kaki,503.645/2436/BPPT
Cibeunying Kaler,Cigadung,PT. Tower Bersama Group,Jl. Cigadung raya Tengah No. 50,107.629,-6.8824,32,4 Kaki,503.645/2436/BPPT
Lengkong,Lingkar Selatan,PT. Tower Bersama Group,Jl. Pelajar Pejuang No. 22,107.627,-6.92834,25,4 Kaki,503.645/3990/BPPT
Lengkong,Cijagra,PT. Tower Bersama Group,Jl. Suryalaya Timur II,107.625,-6.9455,32,4 Kaki,503.645/0521/BPPT
Lengkong,Cijagra,PT. Tower Bersama Group,Jl. Suryalaya Indah (Balai Sartika),107.625,-6.94292,26,Pole,503.645/2111/BPPT
Cibeunying Kaler,Cigadung,PT. Tower Bersama Group,Jl. Cigadung Raya Kp. Cipaheut Kidul RT. 03/04,107.623,-6.87401,42,4 Kaki,503.645/1349/BPPT
Regol,Mengger,PT. Tower Bersama Group,Jl. Kutra Raya No. 2,107.622,-6.95604,52,4 Kaki,503.645/SI-1729-DISBANG/2001
Coblong,Dago,PT. Tower Bersama Group,Jl. Ir. H. Djuanda No. 4 A/163 E,107.62,-6.86642,32,4 Kaki,"REKOM DISHUBKOMINFO DAN KRK DONE,  PENGESAHAN IMB"
Regol,Ancol,PT. Tower Bersama Group,Jl. Pasir Salam RT. 06/09,107.618,-6.94396,36,Pole,503.645/SI-3345 Disbang/2006
Coblong,Dago,PT. Tower Bersama Group,Terminal Dago/Jl. Dago Pojok,107.615,-6.86884,55,4 Kaki,503.645/SI-1126 Disbang/2005
Coblong,Dago,PT. Tower Bersama Group,Jl. Juanda No. 64,107.613,-6.89935,21,4 Kaki,503.645/1053/BPPT
Lengkong,Cikawao,PT. Tower Bersama Group,Jl. Dalem Kaum No. 85,107.609,-6.92265,25,4 Kaki,503.645/2/12/BPPT
Bandung Kidul,Kuates,PT. Tower Bersama Group,Jl. Naradirja,107.609,-6.96095,55,4 Kaki,503.645/SI.026 DISBANG/2005
Coblong,Cipaganti,PT. Tower Bersama Group,Jl. Cihampelas No. 264,107.604,-6.88791,6,Pole,Rooftop 6 m
Andir,Kebon Jeruk,PT. Tower Bersama Group,Jl. Dulatif,107.602,-6.91665,12,Pole,503.645/1137/BPPT
Cidadap,Ledeng,PT. Tower Bersama Group,Jl. Dr. Somamudi Km 10 No. 8B / 9 RT. 03/02,107.602,-6.84656,52,4 Kaki,503.645/SI.1730 Disbang/2001
Cidadap,Ledeng,PT. Tower Bersama Group,Kp. Cikadu,107.602,-6.85881,36,4 Kaki,503.645/2170/BPPT
Cicendo,Pasir Kaliki,PT. Tower Bersama Group,Jl. Pasir Kaliki No. 36-42,107.598,-6.9119,6,Pole,ROOFTOP 6 m
Cidadap,Ledeng,PT. Tower Bersama Group,Hotel Talaga Sari Kp. Cikado,107.598,-6.85513,12,Pole,"REKOM DISHUBKOMINFO DAN KRK DONE,  PENGESAHAN IMB"
Andir,Kebon Jeruk,PT. Tower Bersama Group,Jl. Gardu Jati No. 6 ,107.598,-6.91736,6,Pole,1831/SIMB/DPB/83
Bojongloa Kidul,Situ Subur,PT. Tower Bersama Group,Jl. Leuwi Panjang No. 90  RT. 01/06,107.596,-6.94289,25,4 Kaki,503.645/1136/BPPT
Sukajadi,Sukajadi,PT. Tower Bersama Group,Jl. Sukagalih No. 15 / Jl. Bungur,107.595,-6.87984,42,4 Kaki,503.645/3073/BPPT
Bojongloa Kidul,Situ Saur,PT. Tower Bersama Group,Jl. Gaung Daya Bakti 3 RT. 10/04,107.595,-6.94664,12,MCP,503.645/2419/BPPT
Sukasari,Isola,PT. Tower Bersama Group,Jl. Ciimus RT. 07/06,107.59,-6.85718,42,4 Kaki,503.645/1391/BPPT
Sukajadi,Sukagalih,PT. Tower Bersama Group,Jl. Cipedes Tengah 1,107.59,-6.87911,26,Pole,"Tower Menara Masjid, TBG sewa space ke pihak DKM"
Bojongloa Kaler,Suka Asih,PT. Tower Bersama Group,Jl. Titian Kencana,107.589,-6.93355,26,4 Kaki,503.645/SI-3119
Bojongloa Kaler,Kopo,PT. Tower Bersama Group,Jl. Kopo,107.589,-6.93864,53,4 Kaki,503.645/SI-043 Disbang/2005
Sukajadi,Sukagalih,PT. Tower Bersama Group,Jl. Setrawangi Selatan,107.585,-6.88483,12,Pole,663.10/0002/IMBT/XII/2015BPPT
Andir,Ciroyom,PT. Tower Bersama Group,Jl. Rajawali Timur No. 11 RT. 08/06,107.585,-6.91599,12,Pole,"REKOM DISHUBKOMINFO DAN KRK DONE,  PENGESAHAN IMB"
Andir,Dunguscariang,PT. Tower Bersama Group,Jl. Rajawali Timur No. 167 RT. 08/10,107.583,-6.91511,20,4 Kaki,503.645/4092/BPPT
Babakan Ciparay,Babakan Ciparay,PT. Tower Bersama Group,Jl. Babakan Ciparay 108,107.583,-6.94171,42,4 Kaki,503.645/SI-3212 Disbang/2006
Babakan Ciparay,Babakan Ciparay,PT. Tower Bersama Group,Jl. Caringin No. 113,107.582,-6.94546,6,Pole,503.644.4/SI-787/DPB TAHUN 1996
Babakan Ciparay,Babakan Ciparay,PT. Tower Bersama Group,Kp. Babakan Jl. Cibuntu Selatan RT. 01/10,107.575,-6.93103,32,4 Kaki,503.645/1345/BPPT
Sukasari,Sarijadi,PT. Tower Bersama Group,Jl. Sari Manis,107.574,-6.87767,15,Pole,"Menara Masjid, Tidak ada tenant. Plan dismantle/hibah ke pihak sekolah"
Cicendo,Sukaraja,PT. Tower Bersama Group,Jl. Agusta,107.573,-6.89504,36,4 Kaki,503.645./3514/BPPT
Babakan Ciparay,Margasuka,PT. Tower Bersama Group,Jl. H. Abdurrohman RT. 05/07,107.573,-6.95341,26,4 Kaki,663.10/0003/IMBT/I/2017/DPMPTSP
Bandung Kulon,Cibuntu,PT. Tower Bersama Group,Jl. Bojong Raya No. 48,107.571,-6.92754,20,4 Kaki,663.10/0010/IMBT/XI/2015/BPPT
Babakan Ciparay,Margahayu Utara,PT. Tower Bersama Group,Jl. Terusan Holis RT. 01/10,107.568,-6.94522,32,4 Kaki,"REKOM DISHUBKOMINFO DAN KRK DONE,  PENGESAHAN IMB"
Bandung Kulon,Cibuntu,PT. Tower Bersama Group,Jl. Cijerah RT. 04,107.566,-6.92614,42,4 Kaki,503.645/2080/BPPT
Andir,Campaka,PT. Tower Bersama Group,Jl. Sapta Marga,107.566,-6.90001,30,4 Kaki,503.645/0611/BPPT
Bandung Kulon,Cigondewah,PT. Tower Bersama Group,Jl. Cigondewah RT. 09/06,107.565,-6.94483,32,4 Kaki,"REKOM DISHUBKOMINFO DAN KRK DONE,  PENGESAHAN IMB"
Bandung Kulon,Cigondewah Rahayu,PT. Tower Bersama Group,Jl. Taman Holis RT. 02/03,107.562,-6.94841,42,4 Kaki,503.645/3513/BPPT
Cicendo,Sukaraja,PT. Tower Bersama Group,Jl. Bumi Sugih,107.559,-6.8893,32,4 Kaki,503.645/1283/BPPT
Bandung Kulon,Gempol Sari,PT. Tower Bersama Group,Jl. Gempolsari ,107.557,-6.92985,55,4 Kaki,503.645/33/BPPT
Bandung Kulon,Cigondewah Kidul,PT. Solusi Tunas Pratama,Kampung Blok Sawah RT. 002 RW. 002 ,107.5626,-6.93978,32,4 Kaki,Proses
Cidadap,Hegarmanah,PT. Solusi Tunas Pratama,Windy Swalayan Jl. Setia Budi No. 170 FG RT. 03/RW. 05,107.595,-6.87242,25,4 Kaki,503.645/SI-3119 Disbang/2002
Astana Anyar,Pelindung Hewan,PT. Solusi Tunas Pratama,Jl. M. Toha No. 191 ,107.60842,-6.9446,15,Pole,503.645/895/BPPT
Astana Anyar,Nyengseret,PT. Solusi Tunas Pratama,Jl. Astana Anyar No. 238 RT. 05/02,107.600529,-6.930037,15,Pole,503.645/898/BPPT
Sukasari,Sukarasa,PT. Solusi Tunas Pratama,Jl. Prof. Dr. Ir. Sutami No. 81-83 RT. 04 RW. 02 ,107.58877,-6.87788,9,Pole,503.645/1951/BPPT
Sukasari,Isola,PT. Solusi Tunas Pratama,Jl. GegerKalong Girang Baru No. 11 ,107.59062,-6.86269,9,Pole,503.645/1949/BPPT
Bojongloa Kaler,Jamika,PT. Solusi Tunas Pratama,Jl. Jendral Sudirman 511 ,107.5869,-6.91904,15,Pole,503.645/892/BPPT
Batununggal,Kebon Gedang,PT. Solusi Tunas Pratama,Kelurahan Kebon Gedang ,107.64407,-6.92859,15,Pole,503.645/897/BPPT
Bandung Kidul,Batununggal,PT. Solusi Tunas Pratama,Jl. Terusan Buah Batu No. 36 ,107.63605,-6.95102,15,Pole,503.645/894/BPPT
Batununggal,Gumuruh,PT. Solusi Tunas Pratama,Jl. Ibrahim Adjie No. 362 ,107.64203,-6.9379,9,Pole,503.645/750/BPPT
Andir,Garuda,PT. Solusi Tunas Pratama,Jl. Jend. Sudirman No. 656 ,107.57555,-6.91718,25,4 Kaki,503.645/SI.2611 Disbang/2002
Cidadap,Ciumbuleuit,PT. Solusi Tunas Pratama,Jl. Cimbuleut No. 152  Kode Pos 40142,107.60664,-6.86722,6,Pole,Not Required
Batununggal,Gumuruh,PT. Solusi Tunas Pratama,Jl. Libra V No. 11 ,107.63631,-6.93844,9,Pole,503.645/2157/BPPT
