Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.13,Lengkong,32.73.13.1005,Turangga,0050/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 183-185,-6.940407,107.606699
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0080/IPR-HERR/VII/2020/DPMPTSP,Juli,Drs. Rd. Subchan Daragana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 260,-6.916590975,107.6286632
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,0055/IPR/VII/2020/DPMPTSP,Juli,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 373,-6.911389,107.637804
32.73.13,Lengkong,32.73.13.1005,Turangga,0051/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 183-185,-6.940407,107.606699
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0081/IPR-HERR/VII/2020/DPMPTSP,Juli,Drs. Rd. Subchan Daragana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 260,-6.916756062,107.6287007
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,0056/IPR/VII/2020/DPMPTSP,Juli,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 437,-6.910453,107.639319
32.73.13,Lengkong,32.73.13.1005,Turangga,0052/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 183-185,-6.940407,107.606699
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0082/IPR-HERR/VII/2020/DPMPTSP,Juli,Drs. Rd. Subchan Daragana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 260,-6.916692158,107.6286095
32.73.13,Lengkong,32.73.13.1005,Turangga,0053/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 183-185,-6.940407,107.606699
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0083/IPR-HERR/VII/2020/DPMPTSP,Juli,Drs. Rd. Subchan Daragana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 260,-6.916660205,107.628647
-,-,-,-,0009/IPRI/XI/2020/DPMPTSP,November,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.917906342,107.6307629
-,-,-,-,0010/IPRI/XI/2020/DPMPTSP,November,Wiwin Aryani,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.905098669,107.6045716
-,-,-,-,0007/IPRI/XI/2020/DPMPTSP,November,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.875471941,107.5973964
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0078/IPR-HERR/VII/2020/DPMPTSP,Juli,Witaf Tanny,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Talaga Bodas No. 37 A,-6.928543,107.623255
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0087/IPR-HERR/VII/2020/DPMPTSP,Juli,Zaldy Ilham Masita,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Leumah Neundeut No. 8A,-6.882529,107.580377
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0086/IPR-HERR/VII/2020/DPMPTSP,Juli,Markus Wijaya,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Naripan No. 90B,-6.92094179,107.6157726
-,-,-,-,0012/IPRI/XI/2020/DPMPTSP,November,Sandi Pranayang,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.916491,107.633309
-,-,-,-,0011/IPRI/XI/2020/DPMPTSP,November,Yuniza Noer Alfhi,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.936134,107.623479
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0088/IPR-HERR/VII/2020/DPMPTSP,Juli,Slamet Riyadi,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Djundjunan Dr No. 143,-6.916491,107.633309
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0089/IPR-HERR/VII/2020/DPMPTSP,Juli,Slamet Riyadi,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Djundjunan No. 143,-6.916491,107.633309
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0091/IPR-HERR/VII/2020/DPMPTSP,Juli,Kris Johan,Videotron/Megatron/Minitron,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Hos Cokroaminoto (Pasirkaliki) No. 25-27 (Komplek Paskal Hypersquare Gedung 23 Paskal Shopping Centre),-6.915850747,107.5954091
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0090/IPR-HERR/VII/2020/DPMPTSP,Juli,Slamet Riyadi,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Junjunan No. 143,-6.916491,107.633309
-,-,-,-,0013/IPRI/XI/2020/DPMPTSP,November,Taufiqurrahman Putra Pratama,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.916491,107.633309
32.73.13,Lengkong,32.73.13.1005,Turangga,0092/IPR-HERR/VII/2020/DPMPTSP,Juli,Bambang Triwicaksono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pelajar Pejuang 45 No. 119,-99,-99
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0096/IPR-HERR/VII/2020/DPMPTSP,Juli,Drs. Paulus Suharja,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cijerah No. 90,-6.930916914,107.5648746
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0094/IPR-HERR/VII/2020/DPMPTSP,Juli,H. Yana Sunaryana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kebon Jukut No. 3A,-6.914514073,107.6052314
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0060/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 14,-6.900255,107.63391
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0061/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 14,-6.900255,107.63391
32.73.11,Regol,32.73.11.1004,Balong Gede,0097/IPR-HERR/VII/2020/DPMPTSP,Juli,Norman Suyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandar Dinata No. 183,-6.921149477,107.6041853
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0062/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 14,-6.900255,107.63391
32.73.11,Regol,32.73.11.1004,Balong Gede,0098/IPR-HERR/VII/2020/DPMPTSP,Juli,Norman Suyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandar Dinata No. 183,-6.921154803,107.6042497
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0095/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendra Purawinata,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kh Wahid Hasyim No. 28,-6.928129,107.597629
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0063/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 14,-6.900255,107.63391
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0064/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 17,-6.900255,107.63391
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0065/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 14,-6.900255,107.63391
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0066/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 14,-6.900255,107.63391
-,-,-,-,0014/IPRI/XI/2020/DPMPTSP,November,Yohanes,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.885697446,107.5962576
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0057/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batu Nunggal Indah I No. 21,-6.952614,107.627699
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0058/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 14,-6.900255,107.63391
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0059/IPR/VII/2020/DPMPTSP,Juli,Yogie Basuki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pahlawan No. 14,-6.900255,107.63391
-,-,-,-,0015/IPRI/XI/2020/DPMPTSP,November,Martin Natanael Naftali,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.918225864,107.6315572
32.73.06,Cicendo,32.73.06.1002,Arjuna,0147/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Bima No. 112 (Indomaret),-6.907207565,107.590946
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0106/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ll.R.E. Martadinata No. 23,-6.906914663,107.6128221
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0117/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Surya Sumantri No. 56,-6.887699914,107.5815797
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0128/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 113,-6.921969577,107.61419
-,-,-,-,0016/IPRI/XI/2020/DPMPTSP,November,Martin Natanael Naftali,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.919418743,107.6314368
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0148/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Indrayasa No. 1 (Indomaret),-6.952738259,107.5978124
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0107/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 23,-6.906925314,107.6128221
-,-,-,-,0017/IPRI/XI/2020/DPMPTSP,November,Yuyun Yuningsih,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.936949458,107.6230245
-,-,-,-,0018/IPRI/XI/2020/DPMPTSP,November,Yuyun Yuningsih,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.940016734,107.6598998
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,0129/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta Lingkar Selatan Ruko Kopo Plaza No. 14,-6.935085653,107.5893687
-,-,-,-,0019/IPRI/XI/2020/DPMPTSP,November,Karsita Juliyani,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.916491,107.633309
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,0067/IPR/VII/2020/DPMPTSP,Juli,Nurul Atik,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciwastra No. 78,-6.955051361,107.6490831
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0108/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Abadi No. 157,-6.953909751,107.6285021
-,-,-,-,0020/IPRI/XI/2020/DPMPTSP,November,Eric Iriandy,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.909055505,107.617473
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0130/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta Lingkar Selatan Ruko Kopo Plaza No. 14,-6.921868396,107.614013
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,0068/IPR/VII/2020/DPMPTSP,Juli,Nurul Atik,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciwastra No. 78,-6.955088488,107.6491767
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0099/IPR-HERR/VII/2020/DPMPTSP,Juli,Yakobus Priyo Utomo,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Purnawarman No. 28,-6.908134199,107.6098233
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0109/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Abadi No. 157,-6.953915076,107.6285076
32.73.13,Lengkong,32.73.13.1006,Malabar,0141/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. Gatot Subroto No. 293 (Indomaret),-6.928152231,107.6370906
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0120/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jendral Ahmad Yani No. 702,-6.905444827,107.6501155
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0131/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta Lingkar Selatan Ruko Kopo Plaza Blok D No. 14,-6.935053702,107.5894117
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0100/IPR-HERR/VII/2020/DPMPTSP,Juli,Yakobus Priyo Utomo,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Merdeka No. 43,-6.908192779,107.6099252
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0110/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Abadi No. 157,-6.953872476,107.6285291
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0142/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cijerah No. 90 (Borma),-6.920057784,107.5697352
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0121/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jendral Ahmad Yani No. 702,-6.905423525,107.6500726
32.73.13,Lengkong,32.73.13.1005,Turangga,0132/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 261,-6.946486703,107.6320803
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0101/IPR-HERR/VII/2020/DPMPTSP,Juli,Yakobus Priyo Utomo,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta (Festival Citylink Mall) No. 241,-6.929749802,107.5869655
32.73.13,Lengkong,32.73.13.1005,Turangga,0111/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 261,-6.946396177,107.6319194
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,0143/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciumbuleuit No. 73 (Alfamart),-6.876957849,107.6040244
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0122/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jendral Ahmad Yani No. 702,-6.905306363,107.6500511
32.73.13,Lengkong,32.73.13.1005,Turangga,0133/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 261,-6.946470728,107.6320803
-,-,-,-,0021/IPRI/XI/2020/DPMPTSP,November,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.907724137,107.6463715
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0102/IPR-HERR/VII/2020/DPMPTSP,Juli,Yakobus Priyo Utomo,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 121-123,-6.905790984,107.5972062
-,-,-,-,0022/IPRI/XI/2020/DPMPTSP,November,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.915169097,107.6440685
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0144/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 189 (Circle K),-6.911457283,107.6276332
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0123/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta (Ruko Sumber Sari) No. 132,-6.932455011,107.5763011
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0134/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jenderal Gatot Subroto No. 251,-6.926373594,107.6338828
-,-,-,-,0023/IPRI/XI/2020/DPMPTSP,November,Wongnardi Surjana,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.919195078,107.6314695
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0103/IPR-HERR/VII/2020/DPMPTSP,Juli,Yakobus Priyo Utomo,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 137-139,-6.889286971,107.5960206
-,-,-,-,0024/IPRI/XI/2020/DPMPTSP,November,Muhamad Miftahudin,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.920206894,107.6173282
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0145/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Taman Sari No. 90 (Circle K),-6.885814612,107.6118136
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0124/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta (Ruko Sumber Sari) No. 132,-6.932540215,107.5761938
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0135/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jenderal Gatot Subroto No. 251,-6.926394895,107.6338988
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0009/IPR-HERR/VII/2020/DPMPTSP,Juli,Kris Johan,Billboard,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Cijerah No. Depan Pasar Pola Seberang Jl. Bojong Raya,-6.926687785,107.5656689
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0104/IPR-HERR/VII/2020/DPMPTSP,Juli,Yakobus Priyo Utomo,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 283,-6.926469449,107.6363503
-,-,-,-,0025/IPRI/XI/2020/DPMPTSP,November,Dhany Sardjani,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.913518222,107.6616807
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0125/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta (Ruko Sumber Sari) No. 132,-6.932731922,107.5761509
32.73.11,Regol,32.73.11.1004,Balong Gede,0136/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Mohamad Toha No. 165,-6.945868998,107.6088416
-,-,-,-,0026/IPRI/XI/2020/DPMPTSP,November,Dhany Sardjani,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.91028036,107.6446005
-,-,-,-,0027/IPRI/XI/2020/DPMPTSP,November,Dhany Sardjani,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.91466851,107.6661864
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0115/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Surya Sumantri No. 56,-6.887657309,107.5816441
-,-,-,-,0028/IPRI/XI/2020/DPMPTSP,November,Dhany Sardjani,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.920292099,107.6308246
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0126/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 113,-6.921847095,107.6140666
-,-,-,-,0029/IPRI/XI/2020/DPMPTSP,November,Yuyun Yuningsih,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.883844089,107.5964012
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0105/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ll.R.E. Martadinata No. 23,-6.906904012,107.6128435
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0116/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Surya Sumantri No. 56,-6.887572097,107.5816441
-,-,-,-,0001/IPRI/XII/2020/DPMPTSP,Desember,Theresia Kartini Oeni,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0127/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 113,-6.921974902,107.6142007
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0152/IPR-HERR/VII/2020/DPMPTSP,Juli,Suyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. A.Yani Komp.Pertokoan Ibcc Blok.E1 No. 33,-6.915850747,107.6330684
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0070/IPR/VII/2020/DPMPTSP,Juli,Yadi Cahyadi,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kh Wahid Hasyim No. 599,-6.95937845,107.5822029
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0153/IPR-HERR/VII/2020/DPMPTSP,Juli,Suyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. A.Yani Komp.Pertokoan Ibcc Blok.E1 No. 33,-6.915797493,107.6332621
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0154/IPR-HERR/VII/2020/DPMPTSP,Juli,Suyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. A.Yani Komp.Pertokoan Ibcc Blok.E1 No. 33,-6.915834771,107.6332451
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0155/IPR-HERR/VII/2020/DPMPTSP,Juli,Suyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. A.Yani Komp.Pertokoan Ibcc Blok.E1 No. 33,-6.915845422,107.6331863
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0164/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 106 (Circle K),-6.893046891,107.6133531
