No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
551,Cat Trottoar Floor Hardener [ Floor Hardener],31945550,Pengadaan Langsung,APBD,21759771,Feb-19
552,Alat Pemadam Api 5 Kg,20574400,Pengadaan Langsung,APBDP,21760333,19-Apr
553,Keamanan Dan Ketertiban,690000,Pengadaan Langsung,APBDP,21760471,19-Apr
554,Pengadaan Alat Komunikasi Radio Uhf Mobile Rig,4945000,Penunjukan Langsung,APBD,21760548,Jan-19
555,Kursi Roda [Kursi Roda],37800000,Penunjukan Langsung,APBDP,21760622,Jul-19
556,Pengadaan Peralatan Pemancar Vhf/Fm (Comet Ab380 Antena Airband ),1840000,Pengadaan Langsung,APBD,21760702,Jan-19
557,Handy Talky Teno Tn-733 [Tri-Band Frequency Range Vhf : 136-174Mhz Uhf: 350 - 390Mhz Uhf: 400-470Mhz Fm Radio],1100000,Pengadaan Langsung,APBD,21760784,Jul-19
558,"Mobile Rig [Icom Ic-2730A, Vhf 136 ? 174 Dan Uhf 400-470 Mhz]",4945000,Pengadaan Langsung,APBD,21760986,Jul-19
559,Antena Pemancar [Diamond Sg7000],1840000,Pengadaan Langsung,APBD,21760999,Jul-19
560,,12960000,Pengadaan Langsung,APBD,21761206,Jan-19
561,Perlengkapan Posyandu / Posbindu,22500000,Pengadaan Langsung,APBDP,21761501,19-Apr
562,Perlengkapan Posyandu / Posbindu,1080000,Pengadaan Langsung,APBDP,21761559,19-Apr
563,Sumur Resapan Dalam,24241774,Penunjukan Langsung,APBD,21762155,Jul-19
564,Alat Pemadam Api 5 Kg,30861600,Pengadaan Langsung,APBD,21763948,Jan-19
565,Pameran Gelar Karya Pembangunan/Bazar,16266000,Pengadaan Langsung,APBD,21764035,Jul-19
566,Antena Pemancar [Diamond Sg7000],3680000,Pengadaan Langsung,APBDP,21764051,19-Apr
567,Motorola Handy Talky Cp 1660 Uhf [Uhf 403-447Mhz],82643600,Pengadaan Langsung,APBDP,21765219,19-Apr
568,Mobile Rig [Icom Ic-F5023H],3450000,Pengadaan Langsung,APBDP,21765548,19-Apr
569,Penerangan Jalan Lingkungan,184480686,Penunjukan Langsung,APBDP,21765690,Jul-19
570,Antena Pemancar [Diamond Sg7000],3680000,Penunjukan Langsung,APBD,21768149,May-19
571,Apar Co2 6 Kg,32760000,Penunjukan Langsung,APBD,21768215,Jan-19
572,Handy Talky Teno Tn-733 [Tri-Band Frequency Range Vhf : 136-174Mhz Uhf: 350 - 390Mhz Uhf: 400-470Mhz Fm Radio],20900000,Penunjukan Langsung,APBD,21768267,Jan-19
573,"Mobile Rig [Icom Ic-2730A, Vhf 136 ? 174 Dan Uhf 400-470 Mhz]",4945000,Penunjukan Langsung,APBD,21768301,Jan-19
574,Antena Pemancar [Comet Ab380 Antena Airband],1840000,Penunjukan Langsung,APBD,21768372,Jan-19
575,"Mobile Rig [Icom Ic-2730A, Vhf 136 ? 174 Dan Uhf 400-470 Mhz]",4945000,Penunjukan Langsung,APBD,21768500,May-19
576,Pengadaan Cctv,90000000,Penunjukan Langsung,APBD,21769559,Jul-19
577,Phbn Karang Taruna,25200000,Pengadaan Langsung,APBD,21771986,Jul-19
578,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,22591674,Penunjukan Langsung,APBD,21792381,Jul-19
579,1 Unit Pemasangan Armatur Pjl Tipe Led 10-15 Watt,39594632,Penunjukan Langsung,APBD,21792391,Jul-19
580,,21600000,Pengadaan Langsung,APBD,21807602,Jan-19
581,Bensin Pertamina Dex,10900000,Pengadaan Langsung,APBD,21820017,Jan-19
582,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",7209320,Penunjukan Langsung,APBD,21831979,Jul-19
583,1 Unit Pemasangan Panel Kontrol Pju,18185545,Penunjukan Langsung,APBD,21831982,Jul-19
584,"1 M3 Galian Untuk Selokan Drainase Dan Saluran Air (Menggunakan Buruh, Termasuk Pembuangan)",739442,Penunjukan Langsung,APBD,21831985,Jul-19
585,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,17320283,Penunjukan Langsung,APBD,21834123,Jul-19
586,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,19346229,Penunjukan Langsung,APBD,21851007,Jul-19
587,Pelatihan Lembaga,1300000,Penunjukan Langsung,APBDP,21901923,19-Apr
588,Peltihan Lembaga,900000,Penunjukan Langsung,APBDP,21901950,19-Apr
589,1 Unit Pemasangan Armatur Pjl Tipe Led 10-15 Watt,14518032,Penunjukan Langsung,APBD,21902636,Jul-19
590,1 Unit Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) Dia. 3,27534431,Penunjukan Langsung,APBD,21902637,Jul-19
591,1 M2 Bangunan Mck Umum,11647797,Penunjukan Langsung,APBDP,21912601,Jul-19
592,Belanja Bahan Bakar,32208800,Penunjukan Langsung,APBD,21918232,Jan-19
593,1 Unit Pemasangan Armatur Pjl Tipe Led 10-15 Watt,11878390,Penunjukan Langsung,APBD,21920229,Jul-19
594,Piagam,450000,Pengadaan Langsung,APBD,21937098,Jul-19
595,Spanduk Digital Printing,576000,Pengadaan Langsung,APBD,21937201,Jul-19
596,Sewa Meja-Kursi [Kursi Susun],1500000,Pengadaan Langsung,APBD,21937291,Jul-19
597,Phbn Karang Taruna,10000000,Pengadaan Langsung,APBD,21937409,Jul-19
598,Sewa Sound System,18180000,Pengadaan Langsung,APBD,21969258,Jul-19
599,Panggung Rigging,7020000,Pengadaan Langsung,APBD,21969262,Jul-19
600,Nasi Dus,7000000,Pengadaan Langsung,APBD,21969275,Jul-19
601,Snack,3000000,Pengadaan Langsung,APBD,21969280,Jul-19
602,Kelurahan Maleer,18500000,Pengadaan Langsung,APBD,22066365,Jan-19
603,Perlengkapan Posyandu / Posbindu,69024800,Pengadaan Langsung,APBDP,22075984,19-Apr
604,"Mesin Pompa Air Submersible 2,5 Pk",68750000,Penunjukan Langsung,APBD,22219414,19-Sep
605,Pembangunan Septitank Komunal Rw 08,30546774,Penunjukan Langsung,APBD,22219641,19-Sep
606,Pembangunan Mck Umum Rw 11,17471695,Penunjukan Langsung,APBD,22230172,Oct-19
607,Mck Umum Rw 05,11647797,Penunjukan Langsung,APBD,22230258,19-Sep
608,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,15476983,Penunjukan Langsung,APBD,22233550,Oct-19
609,Gorong - Gorong Beton Bertulang Dia. Dalam 95 - 120 Cm [Dia. Dalam 95 - 120 Cm],26528250,Penunjukan Langsung,APBD,22233556,Oct-19
610,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,22591674,Penunjukan Langsung,APBD,22241778,Oct-19
611,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,22591674,Penunjukan Langsung,APBD,22241815,Oct-19
612,Gorong - Gorong Beton Bertulang Dia. Dalam 95 - 120 Cm [Dia. Dalam 95 - 120 Cm],53056500,Penunjukan Langsung,APBD,22246231,Oct-19
613,1 M1 Pasangan Saluran Air (U - D I T C H) 100 X 100 Cm,56785030,Penunjukan Langsung,APBD,22246248,Oct-19
614,Bata Merah Bakar Kelas Ii [Bakar Kelas Ii],7197300,Penunjukan Langsung,APBD,22328885,Oct-19
615,Pasir Pasang [Pasang],2904000,Penunjukan Langsung,APBD,22328898,Oct-19
616,Pasir Beton [Beton],1517945,Penunjukan Langsung,APBD,22328917,Oct-19
617,Semen / Pc (50Kg) [Pc (50Kg],5989500,Penunjukan Langsung,APBD,22328938,Oct-19
618,Besi Beton [Beton],2352800,Penunjukan Langsung,APBD,22328953,Oct-19
619,Pintu Aluminium + Kunci Berikut Kusen [Berikut Kusen],7275200,Penunjukan Langsung,APBD,22328971,Oct-19
620,Kuda-Kuda Rangka Baja Ringan (Zinkalum) [Baja Ringan (Zinkalum)],16875000,Penunjukan Langsung,APBD,22328984,Oct-19
621,Reng Baja Ringan,522509,Penunjukan Langsung,APBD,22328996,Oct-19
622,Keramik Lantai 40 X 40 Dn Warna /Corak [40 X 40 Dn Warna /Corak],3410000,Penunjukan Langsung,APBD,22329007,Oct-19
623,Kawat Beton [Beton],145200,Penunjukan Langsung,APBD,22329028,Oct-19
624,Paku Uk. 8 S/D 12 Cm [Uk. 8 S/D 12 Cm],190100,Penunjukan Langsung,APBD,22329033,Oct-19
625,Kursi Roda,23400000,Penunjukan Langsung,APBD,22339137,Jan-19
626,"Mesin Penghancur Sampah Organik (Crushing Machine) [Kapasitas 900-1500 Kg Bahan Baku Per Jam, Penggerak Em 10 Hp Dengan Instalasi]",48300000,Penunjukan Langsung,APBD,22358108,Oct-19
627,Hjkb,50000000,Penunjukan Langsung,APBD,22360426,Jan-19
628,"Seminar Kit [Tas Ransel Bahan Polyster, Pensil 2B, Ballpoint, Penghapus Pensil, Notes]",16250000,Penunjukan Langsung,APBDP,22379100,19-Apr
629,Pelatihan Penguatan Linmas Di Lingkungan Rw,15655000,Penunjukan Langsung,APBD,22379102,19-Apr
630,Spanduk [4 M X 1 M],450000,Penunjukan Langsung,APBDP,22379106,19-Apr
631,Pakaian Seragam Bimtek K3 [Buah],29250000,Penunjukan Langsung,APBD,22379116,19-Apr
632,Lampu Senter Hologen,720000,Pengadaan Langsung,APBD,22404230,Oct-19
633,Tempat Sampah Besar Roda,3700000,Pengadaan Langsung,APBD,22404293,Oct-19
634,"Gerobak [Ukuran P X L X T = 150 X 80 X 100 Cm, Ukuran Tongkat Pengendali 150 Cm, Bahan Plat Besi, Roda Ban Velg Mobil 13 Inci, Bertulisan Logo]",18000000,Pengadaan Langsung,APBD,22404318,Oct-19
635,Kangpisman,5610000,Penunjukan Langsung,APBD,22408700,19-Sep
636,"Taman Bermain [Taman Bermain Perosotan, Ayunan, Jungkat Jungkit]",16000000,Penunjukan Langsung,APBD,22408752,19-Sep
637,Kangpisman,5600000,Penunjukan Langsung,APBD,22408789,19-Sep
638,Kursi Roda [Kursi Roda],3150000,Penunjukan Langsung,APBD,22408934,19-Sep
639,1 Unit Pengadaan Dan Pemasangan Cermin Tikungan,29736293,Penunjukan Langsung,APBD,22415712,19-Apr
640,Taman Bacaan Masyarakat,17800000,Penunjukan Langsung,APBD,22425717,19-Sep
641,Pembangunan Pos Keamanan Kelurahan,42270662,Pengadaan Langsung,APBD,22468200,Oct-19
642,Sarana Lingkungan Pemukiman,9000000,Penunjukan Langsung,APBD,22470272,Oct-19
643,Kelurahan Binong,6732400,Penunjukan Langsung,APBDP,22470401,19-Apr
644,Kelurahan Binong,8900000,Penunjukan Langsung,APBDP,22470453,19-Apr
645,Kelurahan Binong,2395800,Penunjukan Langsung,APBDP,22470478,19-Apr
646,Sarana Dan Prasarana Pendidikan,3613500,Penunjukan Langsung,APBDP,22470660,Oct-19
647,Perlengkapan Posyandu,2364962,Penunjukan Langsung,APBD,22471157,Oct-19
648,Perlengkapan Posbindu,9000000,Penunjukan Langsung,APBD,22471198,Oct-19
649,Bensin Pertamina Dex,11980350,Pengadaan Langsung,APBD,22484741,Jan-19
