Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
6/17/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ciateul,168,173.28,164.05,Bangunan Tempat Tinggal,Rumah Perkotaan
6/17/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirwangi,60,66,58.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/17/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,102,109,101.35,Bangunan Tempat Tinggal,Rumah Perkotaan
6/17/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,41,39.04,35.17,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,133,119.66,131.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,91,49.02,66.38,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,135,119.66,133.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukawarna,700,232.20,677.90,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,150,279.38,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,105,68,80.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,318,220.28,274.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,105,73,88.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,72,66.78,63.52,Bangunan Tempat Tinggal,Rumah Perkotaan
6/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,396,152.38,372.88,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,72,72,71.25,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,90,44.40,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Kidul,294,314.73,292.00,Bangunan,Klinik Utama
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,99,46.00,99.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kaler,Jamika,472.00,1219.70,459.50,Bangunan Perdagangan,Ruko
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cikawao,95.00,100.86,87.12,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,543,322.6,525.09,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,161,89.14,157.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,117,54.4,101.75,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Karang Pamulang,236,91.66,138.36,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,211,178.72,211.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,504,390.85,488.44,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan,179,119.03,178.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,375.00,100.00,375.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,105,68,80.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan,138,155.68,137.80,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kaler,Jamika,544.00,598.08,503.95,Bangunan,Rumah Kost
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan,138,159.79,137.80,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,74,54.96,63.73,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,160,73.5,160.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,121,127.50,112.75,Bangunan Tempat Tinggal,Rumah Perkotaan
6/21/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,84,73.5,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukagalih,337,92.45,329.70,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Sukapura,112,116.32,110.08,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,112,120,106.40,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kulon,117,118.9,107.78,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Karanganyar,84,99,81.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,122,65.87,114.90,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Pelindung Hewan,1088,1006.75,1085.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,35,26,16.80,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,240,146,229.73,Bangunan Tempat Tinggal,Rumah Perkotaan
6/22/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,400,372.97,392.30,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,90,94.48,83.24,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,182,102,180.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Pasir Impun,84,54.88,81.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,82,83,78.12,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Burangrang,139,139.14,125.08,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cijerah,148.00,136.70,137.85,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,220,127.4,217.83,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,142,42.82,89.89,Bangunan Tempat Tinggal,Rumah Perkotaan
6/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,77,69.16,71.10,Bangunan Tempat Tinggal,Rumah Perkotaan
6/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Mengger,440,118.72,436.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/24/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,228,336.03,286.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/24/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,72,81.03,69.25,Bangunan Tempat Tinggal,Rumah Perkotaan
6/24/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Merdeka,1617,2259.24,1594.20,Bangunan,Toko dan Restoran
6/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,160,65,160.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,300,195,299.25,Bangunan Tempat Tinggal,Rumah Perkotaan
6/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,90,48.65,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,90,42.50,74.40,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,450,182.14,441.80,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,63,67.60,58.50,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,54.00,72.00,51.69,Bangunan Perdagangan,Ruko
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,90,45.25,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,90,45.25,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,160,70,160.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,102,111.04,99.90,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,291,299.50,266.36,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,101,82.14,96.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,138,151.38,136.26,Bangunan Tempat Tinggal,Rumah Perkotaan
6/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,101,105.68,99.19,Bangunan Tempat Tinggal,Rumah Perkotaan
6/28/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,240,276,240.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/28/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,170,87.6,159.61,Bangunan Tempat Tinggal,Rumah Perkotaan
6/28/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,110.22,282.86,Bangunan Tempat Tinggal,Rumah Perkotaan
6/28/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Turangga,248.00,317.88,247.00,Bangunan Perdagangan,Toko
6/28/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,98,69.70,85.35,Bangunan Tempat Tinggal,Rumah Perkotaan
6/28/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kulon,113,57,108.56,Bangunan Tempat Tinggal,Rumah Perkotaan
6/28/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,200,232.50,200.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,162,180,162.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,200,111.00,200.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/29/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Sekejati,83.00,100.20,80.74,Bangunan Perdagangan,Ruko
6/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,91,98,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,111,79.84,101.53,Bangunan Tempat Tinggal,Rumah Perkotaan
6/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,99,46.00,99.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/29/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Sekejati,81.00,100.20,77.74,Bangunan Perdagangan,Ruko
6/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,90,51.60,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,90,51.60,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/29/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,96,55.03,96.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Wetan,Citarum,540,321.15,445.56,Bangunan,Kantor
6/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,141,93.04,130.92,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,90,97.08,85.84,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Husen Sastranegara,1148,1170,1106.23,Bangunan,Rumah Tinggal dan Rumah Toko
6/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,65,67.66,61.21,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Cikawao,129,128,112.90,Bangunan,Rumah Kost
6/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,200,129,195.00,Bangunan Tempat Tinggal,Rumah Perkotaan
6/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sukajadi,Sukawarna,200,117,200.00,Bangunan,Rumah Kost
6/30/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Dago,210,48.75,173.88,Bangunan Perdagangan,Ruko
7/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,88,53,88.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,293,158,293.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,2270,891.06,2267.47,Bangunan Tempat Tinggal,Rumah Perkotaan
7/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,138,133,133.84,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakan Surabaya,220,153.75,216.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Cijagra,364,438,361.79,Bangunan,Klinik Utama
7/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,72,40.5,72.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Wetan,Cihapit,255,287,255.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,108,291.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibiru,Pasirbiru,2728,2626,2692.13,Bangunan Perdagangan,Ruko
7/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,66,60,51.91,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,90,73.5,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/2/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Coblong,Sekeloa,314,162.80,290.78,Bangunan,Rumah Kost
7/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,98,38,89.33,Bangunan Tempat Tinggal,Rumah Perkotaan
7/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,224,195.31,214.15,Bangunan Tempat Tinggal,Rumah Perkotaan
7/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,72,72,71.25,Bangunan Tempat Tinggal,Rumah Perkotaan
7/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,372,196.4,348.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,371,270.10,365.35,Bangunan Tempat Tinggal,Rumah Perkotaan
7/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,105,75.92,83.40,Bangunan Tempat Tinggal,Rumah Perkotaan
7/5/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cicendo,Pamoyanan,234,270.84,234.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,294,195.72,292.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/5/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Kulon,148,132.66,137.10,Bangunan,Klinik
7/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Kidul,60,70,60,Bangunan,Rumah Tinggal dan Toko (Usaha Kebutuhan Rumah Tangga)
7/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,1227,638,1083.60,Bangunan Pendidikan,Sekolah Dasar
7/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Kulon,60,70,60.00,Bangunan,Rumah Tinggal dan Warung
7/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,91,98,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,91,98,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kidul,Batununggal,80,61.10,77.50,Bangunan Perdagangan,Ruko
7/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,148,102,128.03,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,77,75.12,67.29,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,240,142.8,237.64,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,525,622.11,525.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,100,107.84,96.63,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,221,76.75,206.50,Bangunan Perdagangan,Ruko
7/7/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibeunying Kidul,Pasirlayung,1339,486,1222.87,Bangunan,Gedung Serbaguna
7/7/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Babakan Ciparay,Margasuka,240,180,240.00,Bangunan,Rumah Tinggal dan Kantor
7/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,200,130,217.97,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,268,150,264.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Margasari,135,99,129.60,Bangunan,Rumah Tinggal dan Kantor
7/7/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Buah Batu,Margasari,260,298.8,,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Mengger,111,117.1,108.40,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kidul,Batununggal,792,1016.4,776.16,Bangunan Perdagangan,Ruko
7/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukagalih,333,160,332.00,Bangunan Tempat Tinggal,Rumah Perkotaan
7/7/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Pasirlayung,176,71.5,170.18,Bangunan Tempat Tinggal,Rumah Perkotaan
