Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),38
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),28
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pindah Keluar,34
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pindah Keluar,29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pindah Keluar,61
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pindah Keluar,18
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pindah Keluar,18
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pindah Keluar,84
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pindah Keluar,58
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pindah Keluar,45
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pindah Keluar,82
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pindah Keluar,44
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Pindah Keluar,31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pindah Keluar,56
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pindah Datang,52
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pindah Datang,68
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pindah Datang,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pindah Datang,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pindah Datang,21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pindah Datang,51
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pindah Datang,39
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pindah Datang,53
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pindah Datang,52
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pindah Datang,43
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Pindah Datang,39
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pindah Datang,31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Permohonan KTP,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Permohonan KTP,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Permohonan KTP,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Permohonan KTP,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Permohonan KTP,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Permohonan KTP,22
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Permohonan KTP,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Permohonan KTP,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Permohonan KTP,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Permohonan KTP,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Permohonan KTP,14
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Permohonan KTP,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Permohonan Kartu Keluarga,110
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Permohonan Kartu Keluarga,121
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Permohonan Kartu Keluarga,89
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Permohonan Kartu Keluarga,52
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Permohonan Kartu Keluarga,45
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Permohonan Kartu Keluarga,186
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Permohonan Kartu Keluarga,129
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,107
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Permohonan Kartu Keluarga,128
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,104
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Permohonan Kartu Keluarga,123
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Permohonan Kartu Keluarga,101
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pengantar Pernikahan (NA),46
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pengantar Pernikahan (NA),38
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),34
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),41
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Pengantar Pernikahan (NA),44
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Usaha (SKU),46
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Usaha (SKU),30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Usaha (SKU),42
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Usaha (SKU),12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Usaha (SKU),8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Usaha (SKU),27
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Usaha (SKU),34
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Usaha (SKU),818
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Usaha (SKU),75
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Usaha (SKU),125
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Usaha (SKU),342
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Usaha (SKU),135
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Kelahiran,33
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Kelahiran,31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Kelahiran,30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Kelahiran,18
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Kelahiran,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Kelahiran,51
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Kelahiran,30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Kelahiran,33
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Kelahiran,33
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Kelahiran,36
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Kelahiran,28
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Kelahiran,22
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Kematian,17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Kematian,11
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Kematian,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Kematian,17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Kematian,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Ahli Waris,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Ahli Waris,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Ahli Waris,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Ahli Waris,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Ahli Waris,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Haji,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),78
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
