id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
761166,Belanja jasa konsultasi pembuatan SOP pada Bagumpal,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terwujudnya aparatur pemerintah yang profesional,APBD,150000000,1.20.1.20.03.05.04.5.2.2.21.01,Pengadaan Langsung,09/04/14,20/05/14,21/04/14,20/05/14,-
835960,Jasa konsultan pembuatan rancang anggaran bangunan II,37500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Jasa Konsultansi,1 paket,"Rumah Dinas Walikota, Wakil Walikota dan Sekretaris Daerah","Meningkatnya kenyamanan, ketertiban dan keindahan rumah dinas/jabatan",APBD,37500000,1.20.1.20.03.02.20.5.2.2.21.02,Penunjukan Langsung,04/03/14,08/04/14,10/03/14,08/04/14,Jasa konsultan pembuatan rancang anggaran bangunan II (791763) 
732507,Pengadaan ATK pada Tu.Bagumpal,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,2 Paket,Bagian Umum dan Perlengkapan,kelancaran pelaksanaan pada TU.Bagumpal,APBD,100000000,1.20.1.20.03.01.10.5.2.2.01.01,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
749287,Cenderamata berupa Batik,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,75000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
759862,Pengadaan lampu taman Balaikota dan rumah dinas,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penataan Mekanical Electrical dilingkungan Balaikota dan Rumah Dinas/Jabatan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,75000000,1.20.1.20.03.02.38.5.2.3.01.03,Pengadaan Langsung,09/04/14,04/05/14,21/03/14,04/05/14,-
775804,Pengadaan pengharum ruangan pada ruang kerja di rumah dinas,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,Kebersihan di lingkungan Balaikota & Rumah dinas,APBD,75000000,1.20.1.20.03.01.08.5.2.2.01.09,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
745833,Pengadaan Cetakan pada Sub.Bagian Perlengkapan,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksana pekerjaan,APBD,60000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,27/02/14,08/04/14,10/03/14,08/04/14,-
749978,Pengadaan Hand Phone jenis Android,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan operasional pekerjaan,APBD,60000000,1.20.1.20.03.02.08.5.2.3.17.01,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
750164,Pengadaan mesin genset,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan operasional pekerjaan,APBD,100000000,1.20.1.20.03.02.12.5.2.3.08.08,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
761933,Renovasi WC / KM samping puskesmas,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,50000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
749852,Pengadaan kursi makan,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana prasarana perlengkapan rumah jabata/dinas,APBD,20000000,1.20.1.20.03.02.06.5.2.3.13.06,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
772269,Perbaikan ruang kerja bagumpal,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,190000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
761882,Renovasi WC / KM belakang organisasi,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No. 2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,75000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
773009,Renovasi dan penataan ruangan UP2K,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,100000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
746629,Pengadaan cetakan agenda kerja tahun 2015,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan pekerjaan,APBD,150000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,10/09/14,02/10/14,19/09/14,02/10/14,-
754330,Rehabilitasi gedung sayap timur Pendopo,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,rumah dinas/jabatan Walikota,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,100000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
772727,Penataan saluran gedung sayap timur,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,150000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
747028,Pengadaan Trophy (2),50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kelancaran pelaksanaan kegiatan pemerintah daerah,APBD,50000000,1.20.1.20.03.01.16.5.2.2.01.11,Pengadaan Langsung,10/09/14,02/10/14,19/09/14,02/10/14,-
749925,Pengadaan wire less,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terwujudnya sarana prasarana perlengkapan rumah jabatan/dinas,APBD,50000000,1.20.1.20.03.02.06.5.2.3.16.04,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
760704,Pengadaan pakaian sipil resmi (PSR),40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Pakaian Dinas Beserta Perlengkapan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kualitas disiplin aparatur,APBD,40000000,1.20.1.20.03.03.02.5.2.2.12.06,Pengadaan Langsung,12/03/14,22/04/14,24/03/14,22/04/14,-
772675,Penataan saluran gedung sayap barat,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,150000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
775493,Pengadaan peralatan kebersihan dan bahan pembersih digedung PKK dan Korpri,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Kebersihan di lingkungan Balaikota & Rumah dinas,APBD,40000000,1.20.1.20.03.01.08.5.2.2.01.05,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
750235,Pengadaan foto presiden dan wakil presiden,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,50000000,1.20.1.20.03.02.12.5.2.3.11.09,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
774851,Sewa peralatan dan perlengkapan sebagai penunjang acara kegiatan pimpinan,650000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,"Tersedianya perlengkapan dan peralatan kantor sewa berupa tenda,meja,kursi,dll untuk memfasilitasi kegiatan pemda, penyelenggaraan acara-acara resmi pemda",APBD,650000000,1.20.1.20.03.01.03.5.2.2.10.07,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
749981,Pengadaan bantal guling dan bad cover di rumah dinas,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Meubeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan meubeulair di gedung kantor dan rumah dinas/jabatan,APBD,75000000,1.20.1.20.03.02.10.5.2.3.11.24,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
750188,Pengadaan papan informasi digital,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatkan kelancaran pelaksanaan operasional pekerjaan,APBD,75000000,1.20.1.20.03.02.12.5.2.3.10.10,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
753928,Laburan rumdin Walikota,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala rumah jabatan,Barang/jasa,Pekerjaan Konstruksi,1 paket,Rumah Dinas Walikota,"Meningkatnya kenyamanan,ketertiban dan keindahan rumah jabatan/dinas",APBD,100000000,1.20.1.20.03.02.20.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
750019,Pengadaan lemari makan dirumah dinas wakil walikota,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Mebeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan mebeulair digedung kantor dan rumah dinas/jabatan,APBD,15000000,1.20.1.20.03.02.10.5.2.3.14.03,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
749998,Pengadaan pembatas ruangan jenis folding door di rumah wakil walikota,35000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Mebeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan mebeulair di gedung kantor dan rumah dinas/jabatan,APBD,35000000,1.20.1.20.03.02.10.5.2.3.13.09,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
773073,Renovasi bangunan gudang sadang serang,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Gudang Jl. Sadang Serang Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,150000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
1303583,Jasa pengamanan kantor di lingkungan Balaikota,1620000000,Lelang Umum,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Barang,12 Bulan,Bagian Umum dan Perlengkapan,Terwujudnya keamanan di lingkungan Balaikota Bandung,APBD,1620000000,1.20.1.20.03.01.20.5.2.2.03.17,Lelang Umum,29/04/14,31/12/15,06/06/14,31/12/15,Jasa pengamanan kantor di lingkungan Balaikota (777674) 
749867,Pengadaan Sofa,55550000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana prasarana perlengkapan rumah jabatan/dinas,APBD,55550000,1.20.1.20.03.02.06.5.2.3.13.08,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
750254,Pengadaan CCTV di lingkungan Balaikota,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,100000000,1.20.1.20.03.02.12.5.2.3.11.13,Pengadaan Langsung,05/03/14,28/03/14,14/03/14,28/03/14,-
749784,Pengadaan kendaraan dinas operasional roda dua,300000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Kendaraan Dinas/Operasional,Barang/jasa,Barang,20 Unit,Bagian Umum dan Perlengkapan,Terwujudnya kendaraan dinas/operasional dilingkungan Setda,APBD,300000000,1.20.1.20.03.02.05.5.2.3.03.12,Pengadaan Langsung,03/04/14,12/05/14,11/04/14,12/05/14,-
759389,Pengadaan infocus dilingkungan Balaikota,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,75000000,1.20.1.20.03.02.12.5.2.3.16.03,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
777880,Jasa pengamanan kantor di lingkungan gedung Korpri,130000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,10 Bulan,Bagian Umum dan Perlengkapan,Terwujudnya pengamana dilingkungan gedung kantor/Rumdin,APBD,130000000,1.20.1.20.03.01.20.5.2.2.03.17,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
1303875,Kebersihan di lingkungan Balaikota,1430000000,Lelang Umum,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,11 Bulan,Bagian Umum dan Perlengkapan,Kebersihan di lingkungan Balaikota,APBD,1430000000,1.20.1.20.03.01.08.5.2.2.03.15,Lelang Umum,28/04/14,31/12/15,01/06/14,31/12/15,Kebersihan di lingkungan Balaikota (776125) 
759117,Pengadaan mesin micro wave ,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,10000000,1.20.1.20.03.02.12.5.2.3.14.10,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
773243,Renovasi dan penataan ruang kantor eks. Dispora,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Ruang kantor eks. Dispora,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,150000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
772863,Penataan taman-taman di lingkungan Balaikota,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,190000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
792182,Perbaikan paving blok tempat parkir asda III,175000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Balaikota Jl. Wastukancana No.2 Bandung,"Meningkatnya kenyamanan, ketertiban dan keindahan bangunan gedung Pemerintah Kota Bandung",APBD,175000000,1.20.1.20.03.02.22.5.2.2.20.04,Pengadaan Langsung,10/04/14,20/05/14,21/04/14,20/05/14,-
