USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
39810,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Pembinaan Kesejahteraan Keluarga,3500000,Untuk Kelengkapan Kantor Kelembagaan PKK,350000,Kewilayahan (PIPPK),Jl. Galumpit No 1,107.7220201,-6.905977377
39811,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,1500000,Untuk Mempublikasi Kegiatan-kegiatan yang berkaitan dengan lingkup TP PKK,1500000,Kewilayahan (PIPPK),Jl. Galumpit No 1,107.7161086,-6.918782364
39814,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pengajian Rutin,Diterima,Musrenbang Kota,10,orang,Pembinaan Kesejahteraan Keluarga,10000000,Pengajian Rutin 1 Bulan 1 kali untuk 10 Bulan,1000000,Kewilayahan (PIPPK),Jl. Galumpit No 1,107.7161086,-6.918782364
39816,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pelatihan Lingkup Pokja I,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,5495000,Pelatihan Lingkup Pokja 1,78500,Kewilayahan (PIPPK),Jl. Galumpit No 1,107.7161099,-6.918782364
39817,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Narasumber Untuk Pelatihan Lingkup Pokja 1,500000,Kewilayahan (PIPPK),Jl. Galumpit No 1,107.7161086,-6.918782364
39818,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Pembinaan Kesejahteraan Keluarga,128000,Spanduk Untuk Pelatihan Lingkup Pokja 1,32000,Kewilayahan (PIPPK),Jl. Galumpit No 1,107.7161086,-6.918782364
39820,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Fasilitasi Lomba-Lomba lingkup Pokja 1,50000,Kewilayahan (PIPPK),Jl. Galumpit No 1,107.7161086,-6.918782364
39842,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Juri Untik Perlombaan Pokja 1,500000,Kewilayahan (PIPPK),Jl. Galumpit No. 1,107.7161086,-6.918782364
39969,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Sosialisasi UP2K,50000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39970,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,5495000,Pelatihan UP2k POKJA II,78500,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39971,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,5495000,Pelatihan Pengkoprasian PKK/Koperasi Wanita,78500,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39972,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,Narasumber Unttuk Pelatihan Pengkoprasian PKK dan Pelatihan UP2k,500000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39973,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Pembinaan Kesejahteraan Keluarga,384000,"Cetak Baner untuk kegiatan pengkoprasian, up2k dan sosialisasi, masing-masing kegiatan 4 meter",32000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39974,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Lingkup PKK,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Sosialisasi Lingkup PKK,50000,Kewilayahan (PIPPK),Jl. Galumpit No. 1,107.7161086,-6.918782364
39975,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,5495000,Pelatihan Lingkup Pokja III,78500,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39977,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Pemanfaatan PTG,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Sosialisasi Pemanfaatan PTG,50000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39978,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bimbingan Teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Bimbingan Teknis dalam Rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,50000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7115059,-6.920206894
39979,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Pengembangan Tanaman Obat Keluarga dan Urban Farming dan Kebun PKK,50000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39980,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat Kebun (cangkul),Diterima,Musrenbang Kota,30,buah,Pembinaan Kesejahteraan Keluarga,2850000,Fasilitasi Pengadaan Alat Kebun,95000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7210331,-6.922890856
39981,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (Parit),Diterima,Musrenbang Kota,30,buah,Pembinaan Kesejahteraan Keluarga,2850000,Fasilitasi Pengadaan Alat Kebun,95000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39982,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,100,polibag,Pembinaan Kesejahteraan Keluarga,1500000,Fasilitasi Pengadaan Bibit Tanaman,15000,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7116346,-6.919312236
39983,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Sosialisasi Pemanfaatna hasil Toga dan  Kebun PKK,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,5495000,Sosialisasi Pemanfaatan Hasil Toga dan Kebun PKK,78500,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7161086,-6.918782364
39987,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Perlengkapan Kader Jumantik,Diterima,Musrenbang Kota,45,orang,Pembinaan Kesejahteraan Keluarga,0,Fasilitasi Perlengkapan Kader Jumantik,0,Kewilayahan (PIPPK),Jl. Galumpit No.1,107.7112484,-6.923870712
6190,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,320,M2,RW 01,70655040,"akses jalan rusak berat, banyak lobang, dan retak",220797,Dinas Pekerjaan Umum,Jl. Cilengkrang II RT 01 RW 01,107.7106476,-6.923790566
6205,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,57,M1,RW 01,70641069,"drainase sudah rusak berat, saluran pembuangan tidak berjalan dengan lancar",1239317,Dinas Pekerjaan Umum,"Jl. Cilengkrang II RT 01, 02, 03, 04, 05, 06, dan RT 07 RW 01",107.7109373,-6.923795625
6213,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,200,m2,RW 01,14330540,"Jalan, sudah rusak berat",71653,Kewilayahan (PIPPK),Jl. Cilengkrang II RT 02 RW 01,107.7111894,-6.924240553
8630,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,279,m2,RW 02,19991103,Jalan Rusak dan Berlubang,71653,Kewilayahan (PIPPK),"RT 01, RT 02, RT 04",107.7119672,-6.922797131
8648,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,40,m2,RW 02,9364212,Jalan berlubang karna genangan air,234105,Kewilayahan (PIPPK),"RT 03 , RT 05",107.7126968,-6.922417969
8738,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 02,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,57,m1,RW 02,70641068,Untuk penanggulangan banjir,1239317,Kewilayahan (PIPPK),"RT 01, RT 02, RT 05, RT 07",107.7134585,-6.921582959
8768,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 02,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur  resapan 1x1,Diterima,Musrenbang Kota,7,Titik,RW 02,33263634,Untuk mencegah meluapnya air hujan agar tidak banjir,4751948,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","RT 02, RT 04, RT 06",107.7121925,-6.922999492
8838,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 02,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,297,M2,RW 02,65576709,Jalan rusak dan licin karna genangan air,220797,Dinas Pekerjaan Umum,"Gg, Arman 2 RT 06",107.713201,-6.921923779
8871,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,23,Titik,RW 02,140738242,rawan kecelakaan karna gelap dan untuk mencegah kejahatan,6119054,Dinas Pekerjaan Umum,"RT 02, RT 03, RT 04, RT 05, RT 06",107.7124393,-6.922513292
8887,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 02,Infrastruktur,Pembangunan Jembatan,Pembangunan Jembatan,Diterima,RKPD,3,M2,RW 02,48395502,Jembatan terlalu rendah sehingga air meluap jika hujan,16131834,Dinas Pekerjaan Umum,Gg. Achdiat RT 01,107.7120638,-6.923607642
14483,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,508,m2,RW 03,128611940,Kirmir,253173,Dinas Pekerjaan Umum,"Jl.Cilengkrang II RT 05,RT 03 RT 03",107.7139252,-6.920025299
21248,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,32,Titik,RW 03,195809728,"tidak ada penerangan jalan di malam hari, jalan utama yang di lalui warga rentan akan rawan kejahatan",6119054,Dinas Pekerjaan Umum,"jl. cilengkrang II RT 01, 02, 03, 04, 05, 06, 07 dan 08 RW 03",107.7134532,-6.920069589
32917,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,28,stel,RW 03,7000000,Belum Mempunyai Seragam Pengurus RW dan Seragam Pengurus RT,250000,Kewilayahan (PIPPK),"Jl Cilengkrang II RT 01, 02, 03, 04, 05, 06, 07, 08  RW 03
",107.7135926,-6.920138907
32924,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,8,orang,RW 03,808000,Untuk Memperkuat Limns Di Lingkungan RW,101000,Kewilayahan (PIPPK),"Jl Cilengkrang II RT 01, 02, 03, 04, 05, 06, 07, 08  RW 03",107.7070427,-6.918374974
32928,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 03,2200000,Belum Mempunyai Pakaian Limnas,275000,Kewilayahan (PIPPK),"Jl Cilengkrang II RT 01, 02, 03, 04, 05, 06, 07, 08  RW 03",107.7135766,-6.92014796
32939,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,52,m1,RW 03,64444483,gorong-gorong sudah rusak berat,1239317,Kewilayahan (PIPPK),"Jl Cilengkrang II RT 01, 02, 03, 04, 05, 06, 07, 08  RW 03",107.7133834,-6.920028317
39735,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,120,Dus,RW 03,4200000,Kegiatan Memperingati Hari Besar Islam,35000,Kewilayahan (PIPPK),RW 03,107.7187586,-6.916372635
39736,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,120,Dus,RW 03,1200000,Peringatan Hari Besar Islam,10000,Kewilayahan (PIPPK),RW 03,107.7188873,-6.913006982
39737,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 03,5600000,Peringtan Hari Besar Islam,1400000,Kewilayahan (PIPPK),RW 03,107.7197886,-6.922720446
5504,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,355,m2,RW 03,96290555,Akses Jalan dalam keadaan rusak berat,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jl Cilengkrang II RT 01, 02, 03, 04, 05, 06, 07, 08  RW 03",107.7144805,-6.920342423
5538,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,355,m2,RW 03,25436709,perbaikan jalan sekala besar yang belum di kirmir,71653,Kewilayahan (PIPPK),"Jl Cilengkrang II RT 01, 02, 03, 04, 05, 06, 07, 08  RW 03",107.7131689,-6.918970881
21253,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 04,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,50,Titik,RW 04,305952700,"kurang nya penerangan di lingkungan RW 04, daerah sangat rawan, jalan utama yang menghubungkan 3 kelurahan dan perbatasan kota dan kabupaten",6119054,Dinas Pekerjaan Umum,"Jl. Cigagak RT 01, 02, 03, 04, dan 05 RW 04",107.7288491,-6.910729295
5596,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,Forum Perangkat Daerah,850,M2,RW 04,187677450,Sesudah di cor jalan perlu di hotmix supaya tidak licin karena jalan berposisi Curam,220797,Dinas Pekerjaan Umum,Jl. Cigagak wetan RT 03 RW 04,107.7261078,-6.911514797
5615,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,800,M1,RW 04,991453600,belum tersedianya gorong-gorong untuk pembuangan air,1239317,Dinas Pekerjaan Umum,Jl. Cigagak RT 01 dan RT 05,107.7270949,-6.911695862
5634,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,1395,m2,RW 04,99955517,"jalan masih  tanah merah, jalan ini menjadi akses utama yang dilalui masyarakat",71653,Kewilayahan (PIPPK),"Jl. CIgagak RT 02, 04, 05",107.7290744,-6.910317105
33348,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,20,m2,RW 05,76855750,sampai saat ini kami belum memiliki kantor RW,3842787,Kewilayahan (PIPPK),Kp. Gandol RT 05 RW 05,107.728672,-6.900651849
40522,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,RW 05,2100000,untuk tiga kali rapat rutin,35000,Kewilayahan (PIPPK),kp. Gandol RT05 RW 05,107.7265692,-6.910944976
40527,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 05,3500000,Peringatan Isra Mi'raj,35000,Kewilayahan (PIPPK),Masjid al Haq RT 02 RW 05,107.7215213,-6.914250998
40529,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 05,3500000,Peringatan HUT RI,35000,Kewilayahan (PIPPK),RT 01 RW 05,107.7214944,-6.914517268
40532,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 05,766700,Untuk mendukung sekretariat RW,766700,Kewilayahan (PIPPK),RW 05,107.7304316,-6.898010364
40536,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 05,5766586,untuk mendokumentasikan kegiatan RW,5766586,Kewilayahan (PIPPK),RW 05,107.727406,-6.910095034
40540,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 05,2750000,seragam Linmas sudah usang,275000,Kewilayahan (PIPPK),RW 05,107.72717,-6.910305922
40543,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,RW 05,2100000,untuk kegiatan Tahun Baru Islam,35000,Kewilayahan (PIPPK),RW 05,107.7275562,-6.909965093
5623,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Forum Perangkat Daerah,1200,M2,RW 05,264956400,jalan yang ada kondisinya sudah mengelupas dan bolong-bolong,220797,Dinas Pekerjaan Umum,Kp. Gandol RT 01 s.d RT 05 RW 05,107.7215534,-6.914651202
5636,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,25,Titik,RW 05,152976350,belum adanya PJU menimbulkan kerawanan sosial di malam hari,6119054,Dinas Pekerjaan Umum,Kp. Gandol RT 01 s.d RT 05 RW 05,107.7214622,-6.914534043
5657,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur  resapan 1x1,Diterima,Musrenbang Kota,5,Titik,RW 05,23759738,berkurangnya ruang terbuka hijau mengakibatkan kurangnya resapan air sehingga mengakibatkan banjir,4751948,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Kp. Gandol RT 01 s.d RT 05 RW 05,107.7215481,-6.914700462
5668,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,5,Buah,RW 05,3149850,untuk kegiatan Posyandu diperlukan meja untuk pendaftaran dan pelayanan penimbangan balita,629970,Kewilayahan (PIPPK),Kp. Gandol RW 05,107.7213979,-6.914580641
21256,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,30,Titik,RW 06,183571620,"tidak ada penerangan jalan, wilayah rentan akan rawan kecelakaan dan kejahatan",6119054,Dinas Pekerjaan Umum,"Jl. Manglayang RT 01 02, 05, dan RT 06 RW 06",107.7149257,-6.921884505
33162,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,21,stel,RW 06,5250000,belum mempunyai seragam Pengurus RW dan RT,250000,Kewilayahan (PIPPK),Komp. Mangalayang RW 06,107.7157706,-6.920875045
33169,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,6,orang,RW 06,606000,Untuk Pembinaan Limnas Lingkup RW 06,101000,Kewilayahan (PIPPK),Komp. Manglayang RW 06,107.7224493,-6.923615097
33177,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 06,1650000,Limnas Di Wilayah RW 06 Belum Mempunyai Seragam,275000,Kewilayahan (PIPPK),Komp. Manglayang RW 06,107.7155614,-6.920816467
33187,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,50,orang,RW 06,25000000,Bantuan Kepada Anak Kurang Mampu,500000,Kewilayahan (PIPPK),Komp Manglayang RW 06,107.7155238,-6.920779189
33193,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,180,Dus,RW 06,1800000,Peringatan PHBI Selama Satu Tahun,10000,Kewilayahan (PIPPK),Komp. Manglayang RW 06,107.7156794,-6.920853744
33202,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,257,Dus,RW 06,8995000,Kegiatan PHBI Selama Setahun,35000,Kewilayahan (PIPPK),Komp. Manglayang RW 06,107.7155668,-6.920832443
33217,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,6,Org/Jpl,RW 06,8400000,Narasumber PHBI,1400000,Kewilayahan (PIPPK),Komp Manglayang RW 06,107.7157599,-6.920848419
33232,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,11,m2,RW 06,48281882,Pembangunan Kantor RW bertingkat Sederhana,4389262,Kewilayahan (PIPPK),Komp. Manglayang RW 06,107.7110767,-6.922124011
6315,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1433,M2,RW 06,316402101,jalan sudah rusak berat,220797,Dinas Pekerjaan Umum,"Jl. Cilengkrang II RT 01, 03,dan RT 04 RW 06",107.7158618,-6.920901583
40720,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Palasari,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,30,m1,RW 07,37179509,"Untuk kebersohan, kelancaran air selokan",1239317,Kewilayahan (PIPPK),Jalan palasari 3 dan palasari 5,107.7144027,-6.924594951
