Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pt Nusantara,Spare Part Mobil,Jl. Naripan 3 D,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Taurus,Minuman,Jl. Naripan 3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Zero Point,Restoran,Jl. Naripan 3 A,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pln App,Bumn,Jl. Soekarno  5,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pln Apd,Bumn,Jl. Soekarno  3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar Pln Apd,Mini Market,Jl. Soekarno  3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Paskam,Agen Koran,Jl. Soekarno  ,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Btpn,Bank Pensiunan,Jl. Naripan 2,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Harris Pane,Toko Rokok,Jl. Naripan 2 A,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pt Perintis Dharma Usaha,Kantor Alih Daya,Jl. Braga 23,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bni 46 Cabang Braga,Bank,Jl. Braga 23,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Warunk Rame,Food Court,Jl. Braga 17,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT Pln Persero,Bumn,Jl. Braga 15,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Braga Plaza,Perkantoran,Jl. Braga 3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Bank Victoria Syariah,Bank,Jl. Braga 3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopeng Pd. Jawi,Koperasi Pegawai,Jl. Braga 3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Metro Tv,Perwakilan Kantor Tv,Jl. Braga 3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Videi,Asuransi,Jl. Braga 3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sanabil Tours,Tour & Travel,Jl. Braga 3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Radio Prfm,Radio,Jl. Braga 3,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kedai Majestic,Kedai Kopi,Jl. Braga 1,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pusaka/Agus Kuswara,Dagang,Gg. Cikapundung 55,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Warung,Dagang,Gg. Cikapundung 51,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Abc Stempel,Seni,Jl. Abc 91,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sop Kaki Oleh Gundol,Dagang,Jl. Cikapundung Barat,4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ayam Bakar,Dagang,Jl. Cikapundung Barat,2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Batagor Acoy,Dagang,Jl. Abc,1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nasi Goreng Asep,Dagang,-,-
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kozi Coffee,Makanan Dan Minuman,Jl. Veteran No 2 Bandung,3
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ny Entin Grup,Makanan Dan Minuman,Jl. Cibunut 228,9
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Outerside,Pakaian,Jl. Alani Dalam No. 2,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,CV New Atoymiky Salon,Salon,Jl. Veteran 35,10
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mecca Hijab,Pakaian,Pasar Kosambi Blok D No. 19,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sani Sulastri,Rongsokan,Jl. Sunda No. 60-Jl. Guang Selatan,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Warung Nasi Ns,Makanan Dan Minuman,Jl. Baranang Siang No. 61,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mukena Aisyah,Pakaian,Gg Kebon Pisangno. 86/34B,2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Narti Nurayati,Fashion,Pasar Kosambi,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rizaldi Ahsan,Laundri,Jl. Haurkunig No 6,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sriastuti,Kue Basah,Jl. Veteran  206,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rizky Ramadhani,Klontongan,Jl. Cibunut 216/34B,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ud. Syahbidin (Warung Serba Ada),Klontongan,Jl. Jend A. Yani (Pasar Kosambi),1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ibu Nurlela (Warung Serba Ada),Klontongan,Jl. Baranangsiang,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ud. Gatot ,Bahan Kue,Jl. Jend A. Yani (Pasar Kosambi),1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ud. Pramuditya,Sembako,Jl. Jend A. Yani (Pasar Kosambi),1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Toko Badjadji (Toko Serba Ada),Toko Serba Ada,Jl. Jend A. Yani (Pasar Kosambi Blok A No.7),1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Titi,Toko Klontong,Jl. Baranangsiang RT 01 RW 06,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Eunah,Toko Klontong,Jl. Baranangsiang RT 02 RW 06,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Budi,Toko Klontong,Jl. Baranangsiang RT 02 RW 06,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ella,Jual Sembako,Jl. Veteran No. 208/34A RT 01 RW 08,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Parida,"Jual Kopi, Susu, Indomie",Jl. Veteran No. 202 RT 01 RW 08,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Maesaroh,Jual Sembako,Jl. Veteran No. 202/34A RT 01 RW 08,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sri Widianti,Jual Nasi Goreng/ Roti Bakar,Jl. Veteran No. 204/34A RT 02 RW 08,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pitri,Jual Kopi Susu,Jl. Veteran No. 208/34A RT 01 RW 08,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tita,Jual Gorengan,Jl. Veteran No. 2018/34A RT 01 RW 08,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dini Susanti,Warung Seblak,Jl. Buton Dalam No. 2/3B RT 03 RW 03,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Lia Amalia,Warung Kelontong,Jl. Cibunut No. 249/34B RT 06 RW 11,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Iis Suryani,Warung Jajanan,Jl. Cibunut No. 174/34A RT 05 RW 07,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Yanti Sherlyanti,Warung Sembako,Jl. Cibunut 228/34A RT 07 RW 07,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Yoyoh,Jual Minuman Dingin,Jl. Cibunut 228/34A RT 07 RW 07,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Lina Herlina,Kupat Tahu,Jl. Cibunut 228/34A RT 07 RW 07,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Yeni,Mie Baso,Jl. Haur Kuning No. 21 RW 05,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ema,Jual Seblak,Jl. Haur Kuning No. 4,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Meiing,Jual Elektronik,Jl. Naripan Dalam 41,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Miah,Jajanan Anak,Jl. Haur Kuning No. 4 ,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sutimah,Masakan,Jl. Haur Kuning No. 11,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mini,Warung Jajanan,Jl. Haur Kuning No. 19,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sumarni,Jual Sembako,Jl. Cibunut 160/34A RT 06 RW 07,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mamah,Jual Sembako,Jl. Cibunut No. 30/34A RT 06 RW 07,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rani Suryani,Jual Jajanan,Jl. Cibunut No. 166/34B RT 07 RW 11,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Imas Maslihatun,Warung Kelontong,Jl. Kebon Pisang No. 74/34B RW 10,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Imas Neni Kusrini,Jualan Jus,Jl. Kebon Pisang No. 74/34B RW 10,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ceu Idah,Warung Jajanan,Jl. Alani Dalam RT 04 RW 12,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Wiwin,Warung Jajanan,Jl. Alani Dalam RT 04 RW 12,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gandi Agus,Warung Sembako,Jl. Alani Dalam RT 04 RW 12,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mas Adi,Warung Jajanan,Jl. Alani Dalam RT 03 RW 12,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pa Asep Eman,Warung Sembako,Jl. Alani Dalam RT 03 RW 12,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Sopian,Warung Jajanan,Jl. Alani Dalam RT 02 RW 12,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ceu Oom,Warung Jajanan,Jl. Alani Dalam RT 02 RW 12,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Bu Popon,Warung Jajanan,Jl. Alani Dalam RT 02 RW 12,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Nasi Soto,Lotek",Warung Nasi,Jl. Kalimantan 4 Blk RW 01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Bali 15 RW 01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Bali 15 RW 01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Mamin,Warung Makanan,Jl. Bali No8 RW 01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Wartel,Voucher",Jual Pulsa,Jl. Belitung RW 01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Pakaian,Tas,Spt",Industri Tekstil,Jl. Jawa 42 RW 01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Sumbawa No.10 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kue Basah,Warung Makanan,Jl. Sumbawa No.11 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jajanan Anak,Warung Makanan,Jl. Sumbawa 30 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bandrek Bjigur,Warung Makanan,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Mie Baso Ceker,Warung Makanan,Jl. Sumbawa 27 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Kltng,Warung Makanan,Jl. Sumbawa No.4 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bikin Baso Sapi,Warung Makanan,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Es Kelapa,Warung Makanan,Jl. Sumbawa 13B RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Soto Ayam,Warung Makanan,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Goreng,Warung Nasi,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Sembako,Warung Makanan,Jl. Sumbawa No.21 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bandrek Bjigur,Warung Makanan,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Gudeg,Warung Nasi,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Gudeg,Warung Nasi,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bandrek Bjigur,Warung Makanan,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Menjahit,Tekstil,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Makanan,Warung Makanan,Jl. Bangka   RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Timbel,Warung Nasi,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Soto,Warung Nasi,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Menjahit,Tekstil,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Makanan,Warung Makanan,Jl. Bangka   RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Timbel,Warung Nasi,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Soto,Warung Nasi,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Menjahit,Tekstil,Jl. Sumbawa Bwh 25 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Clothing T Shirt,Industri Tekstil,Jl. Sumbawa 56 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Goreng,Warung Nasi,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang Mamin,Warung Makanan,Jl. Lombok 6A/S RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Sumbawa 29 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang Mamin,Warung Makanan,Jl. Bangka RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Sumbawa 39 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang Baso,Warung Makanan,Jl. Sumbawa38 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Mie Baso,Warung Makanan,Jl. Sumbawa Ii No72 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sewaan Ps,Jasa Sewa,Jl. Sumbawa Ii 89 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Mie Baso,Warung Makanan,Jl. Sumbawa 110 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Mie Baso,Warung Makanan,Jl. Sumbawa I 104 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Baso Tahu,Warung Makanan,Jl. Sumbawai/124 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Mie Baso,Warung Makanan,Jl. Sumbawa 115 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bengkel Motor,Jasa Bengkel,Jl. Sumbawa 111 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang,Warung Makanan,Jl. Sumbawa 97 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Jajanan,Warung Makanan,Jl. sumbawa 120 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Mie Baso,Warung Makanan,Jl. Sumbawa 115 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kue Kering,Warung Makanan,Jl. Lombok 3B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, Kelapa Muda ,Warung Makanan,Jl. Banda 10S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, Jual Cingcau ,Warung Makanan,Jl. Lombok 14S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Waeung Nasi,Jl. Lombok 9S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Jual Rokok,Kopi",Warung Makanan,Jl. Lombok 2S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Timbel ,Warung Nasi,Jl. Lombok 4D/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Beli Komptr,Toko,Jl. Lombok 11C/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kupat  Tahu ,Warung Makanan,Jl. Lombok 6B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Baso,Warung Makanan,Jl. Lombok 4B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Di Kantin,Warung Makanan,Jl. Bangka No 3 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Mamin,Warung Makanan,Jl. Lombok No 6B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Isi Pulsa,Jual Pulsa,Jl. Bangka No 6S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Mie Baso,Warung Makanan,Jl. Lombok 10B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Gorengan,Warung Makanan,Jl. Lombok 11B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kios Pulsa,Jual Pulsa,Jl. Lombok 3B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Warung Nasi,Jl. Lombok 4A/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang,Warung Makanan,Jl. Lombok 11B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Mie Baso,Warung Makanan,Jl. Lombok 9B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Mie Baso,Warung Makanan,Jl. Lombok 9B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Mie Baso,Warung Makanan,Jl. Bangka No 3 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Kltong,Warung Makanan,Jl. Lombok 11B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Minuman,Warung Makanan,Jl. Lombok 11B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Salon,Jasa Salon,Jl. Lombok No 2 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jajanan Anak,Warung Makanan,Jl. Lombok 11B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Indomie Rebus,Warung Makanan,Jl. Lombok 9B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Lombok 3B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Nasi,Warung Nasi,Jl. Lombok 11D/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Kelapa,Warung Makanan,Jl. Lombok 11D/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Gorengan,Warung Makanan,Jl. Banda 8S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kreditan Sepatu,Toko,Jl. Lombok 3D/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Rokok,Minuman",Warung Makanan,Jl. Lombok 14A/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kaca Mata,Toko,Jl. Lombok 8B/S  RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Minuman Ringan,Warung Makanan,Jl. Lombok 9B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Kacamata,Toko,Jl. Lombok 4A/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Isi Pulsa,Jual Pulsa,Jl. Lombok 6B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Lombok No3B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kacamata,Toko,Jl. Lombok No 8B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Warung Nasi,Jl. Lombok No 9/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Isi Ulang Gas,Toko,Jl. Lombok 2B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Buku Sekolah,Toko,Jl. Lombok 12B/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kreditan Barang,Toko,Jl. Lombok 6/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kelontongan,Warung Makanan,Jl. Lombok 11D/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sablon,Jasa Sablon,Jl. Lombok 4D/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Isi Gas Elpiji,Toko,Jl. Lombok No 2S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Waerung Nasi,Jl. Banda No 13/S RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pecel Lele,Warung Makanan,Jl. Sumbawa I No79 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Sumbawa I No83 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Bajigur,Mie Rbs",Warung Makanan,Jl. Sumbawa I No70 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Alat Listrik,Toko,Jl. Sumbawa I No85 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kios Rokok,Warung Makanan,Jl. Lombok 7 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Warung Nasi,Jl. Tongkeng No 48 RW 03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Jual Nasi,Rokok",Warung Makanan,Jl. Patrakomala 33A RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Isi Ulang Gas,Perdagangan,Jl. Patrakomala 49 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Makanan,Warung Makanan,Jl. Patrakomala 63 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Menjahit,Tekstil,Jl. Gandapura 24 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Ayam Goreng,Warung Makanan,Jl. Gandapura 6 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Warung Nasi,Jl. Srigadng 15 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Warung Nasi,Jl. Gudang Utr 25 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang,Warung Makanan,Jl. Menado 4A/11 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Kopi Mie,Warung Makanan,Jl. Menado 2A-Blk RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Jual Kopi,Mie.Nasi",Warung Makanan,Jl. Menado Blk RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Donat,Warung Makanan,Jl. Menado2A-Blk RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Warung Nasi,Jl. Menado 2A-Blk RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jajanan Anak,Warung Makanan,Jl. Ermawar 24/22 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Ermawar 24/2 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Gorengan,Warung Makanan,Jl. Ermawar 24/26 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bengkel Motor,Jasa Bengkel,Jl. Gudang Utr 14/39 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Perlengkapan Abri,Perdagangan,Jl. Gudang Sel 11 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Arang,Perdagangan,Jl. Gudang Sel 57 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Hui Cilembu,Warung Makanan,Jl. Gudang Slt 93A RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sembako,Warung Makanan,Jl. Gudang Slt 39 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pengumpul Rongsokn,Jasa,Jl. Gudang Slt 115 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Nasi,Warung Makanan,Jl. Gudang Slt 85 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Perlngkpn Abri,Perdagangan,Jl. Gudang Slt 31B RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bubur Kelling,Warung Makanan,Jl. Gudang Slt 35 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, Konfeksi ,Industri Tekstil,Jl. Gandapura Simp 5 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka," Kue Bsh,Krg ",Warung Makanan,Jl. Gandapura Simp 5 RW 05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Isi Pulsa,Kartu",Jual Pulsa,Jl. Patrakomala Dlm RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Lotek,Nasi",Warung Makanan,Patrakomala Dlm 102/H RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Isi Ulang Air,Warung Makanan,Patrakomala Dlm 18 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Patrakml Dlm18 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Sayuran,Warung Makanan,Jl. Patrakml Dlm18 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Air Galon,Warung Makanan,Jl. Patrakoml Dlm RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang,Warung Makanan,Jl. Patrakomal 2A RW 06,-
