USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
10684,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,96,M1,RW 03,382658592,Kondisinya sudah mulai rusak dikarenakan akses jalan yang kecil,3986027,Dinas Pekerjaan Umum,Blok TVRI 5 RT 005 RW 003 dan Blok TVRI 2 RT 002 RW 003 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10691,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,260,M2,RW 03,57407220,Keadaan Jalan sudah Berlubang,220797,Dinas Pekerjaan Umum,"Blok TVRI 1 Rt 01 Rw 03 , Blok TVRI 4 Rt 04 Rw 03 dan Blok TVRI 5 Rt 05 Rw 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul",107.5948513,-6.959000382
10696,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Plesteran Dinding],Ditolak,Forum Perangkat Daerah,500,M2,RW 03,995539500,Perbaikan Masjid yang layak di beri bantuan untuk rehab ( ISU DAN KAMUS USULAN TIDAK ADA ),1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Blok TVRI 1 Rt 01 RW 03, Blok TVRI 2 Rt 02 RW 03, Blok TVRI 3 Rt 03 RW 03 dan Blok TVRI 4 Rt 04 RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul",107.594744,-6.958973758
10698,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,3,Unit,RW 03,54542616,Belum ada gapura,18180872,Kewilayahan (PIPPK),Blok TVRI 2 Rt 02 Rw 03 dan Blok TVRI 5 Rt 05 Rw 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,107.5950122,-6.959527547
10700,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 03,18750000,Pengadaan Roda Sampah untuk menunjang kebersihan,18750000,Kewilayahan (PIPPK),"Blok TVRI 1 Rt 01 Rw 03 dan Blok TVRI 5 Rt 05 Rw 03 ,",107.5948405,-6.959101555
10724,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,25,m2,RW 03,695145,untuk Pos kamling RW 03,27806,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10725,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 03,2800000,Untuk Kegiatan PHBI ( Isra Mi'raj dan Maulid Nabi),1400000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10726,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,50,Dus,RW 03,500000,Untuk Kegiatan PHBI ( Isra Mi'raj dan Maulid Nabi),10000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10727,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,120,Dus,RW 03,4200000,Untuk Makan Kader Posyandu  ( Tidak ada di ISU dan Kamus Usulan ),35000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,107.5954628,-6.959144154
10729,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 03,1000000,Untuk Kegiatan Rembug Warga  ( Tidak ada di ISU dan Kamus Usulan ),10000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10730,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,80,Dus,RW 03,2800000,Untuk Kegiatan HJKB ( Tidak ada di ISU dan Kamus Usulan ),35000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10731,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,80,Dus,RW 03,2800000,Untuk Kegiatan HUT RI  ( Tidak ada di ISU dan Kamus Usulan ),35000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10732,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,3,Stel,RW 03,825000,Untuk Pakain Timber RW pengangkut sampah  ( Tidak ada di ISU dan Kamus Usulan ),275000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10733,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,9,Stel,RW 03,2475000,Untuk Pakian Pengurus RW ( Tidak ada di ISU dan Kamus Usulan ),275000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10737,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,150,Dus,RW 03,1500000,Untuk Kegiatan Kerja Bakti RW  ( Tidak ada di ISU dan Kamus Usulan ),10000,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10745,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Infrastruktur,Pemakaman,Penataan areal pemakaman,Ditolak,Forum Perangkat Daerah,700,m3,RW 03,54757500,Sangat membutuhkan karena tidak ada lahan untuk umum,78225,Dinas Penataan Ruang,RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,107.5958061,-6.956588197
10746,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 03,899800,Sangat membutuhkan untuk penyimpanan berkas2 rw dab kader posyandu rw,899800,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
10754,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,1,Buah,RW 03,629970,Sangat membutuhkan untuk sarana bekerja rw dan kader posyandu rw,629970,Kewilayahan (PIPPK),RW 03 Kelurahan Cibaduyut Wetan Kecamatan Bojongloa Kidul,0,0
30440,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,7,stel,RW 03,1750000,seragam RW,250000,Kewilayahan (PIPPK),kelurahan Ciwet,107.5947762,-6.959016357
30441,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,11,Buah,RW 03,3481170,Kursi RW,316470,Kewilayahan (PIPPK),Kel Ciwet,107.5949049,-6.957269787
13651,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 04,398602700,Kegiatan ini dilakukan karena saluran/gorong-gorong sudah tidak berfungsi dengan baik,3986027,Dinas Pekerjaan Umum,"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.603209,-6.956199477
13670,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,300,M2,RW 04,66239100,Kegiatan ini dilakukan karena jalan sudah tidak layak,220797,Dinas Pekerjaan Umum,"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.603209,-6.956140903
13834,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 04,3500000,Pengajian Tahun Baru Islam 1 Muharram,35000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6032546,-6.956132915
13847,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 04,1400000,Pengajian Tahun Baru Islam 1 Muharram,1400000,Kewilayahan (PIPPK),"Anggacarang RT 01,02, 03, 04, 05 RW 04",107.6034531,-6.956124928
13860,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 04,3500000,Pengajian Maulid Nabi,35000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6031312,-6.95617019
13865,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 04,3500000,Pengajian Isro Miraj,35000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6033056,-6.956082328
13882,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 04,1400000,Pengajian Maulid Nabi,1400000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.603091,-6.956156878
13887,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 04,1400000,Pengajian Isro Mi'raj,1400000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6031849,-6.956231427
13909,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,2,unit,RW 04,11533172,Sebagai alat dokumentasi kegiatan,5766586,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.60304,-6.956244739
13924,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 04,3500000,Kegiatan 17 Agustus (Kegiatan tidak ada dalam isu dan kamus usulan),35000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6033056,-6.956407149
13949,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 04,2519880,Pengadaan meja posyandu,629970,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6030454,-6.956292663
13968,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,43,Buah,RW 04,13608210,Pengadaan kursi lipat posyandu,316470,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6031044,-6.956100966
13983,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 04,3500000,Kegiatan Sumpah Pemuda (Kegiatan tidak ada dalam isu dan kamus usulan),35000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6031312,-6.956132915
13990,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 04,3500000,Kegiatan HJKB (Kegiatan tidak ada dalam isu dan kamus usulan),35000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6030669,-6.956274026
14022,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 04,1000000,Kegiatan Magrib Mengaji,10000,Kewilayahan (PIPPK),"Anggacarang RT 01, 02, 03, 04, 05 RW 04",107.6032251,-6.956119603
14036,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,12,m2,RW 04,46113450,Pembangunan dilaksanakan untuk pelaksanaan kegiatan RW,3842787,Kewilayahan (PIPPK),Anggacarang RT 01 RW 04,107.6026645,-6.956468386
14082,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Diterima,RKPD,1,Buah,RW 04,572000,Kegiatan ini dilaksanakan sebagai pengadaan fasilitas olahraga,572000,Dinas Pemuda dan Olah Raga,Anggacarang RT 04 RW 04,107.6029623,-6.956348575
30430,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan,RW 04,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur  resapan 1x1,Diterima,Musrenbang Kota,5,Titik,RW 04,23759738,dibutuhkan untuk 5 titik,4751948,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",kelurahan ciwet,107.5978231,-6.958462567
19802,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Infrastruktur,Infrastruktur,Pengecatan Bidang Kayu Lama Kantor RW,Diterima,Musrenbang Kota,25,m2,RW 01,948438,sudah usang atau bladus,37938,Kewilayahan (PIPPK),Jl.Kebonlega II RT 02,107.598078,-6.942530181
19816,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,kegiatan Adminstrasi RT & RW,766700,Kewilayahan (PIPPK),Jl. Kebonlega II,107.5981933,-6.942010985
19823,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,Dokumentasi kegiatan RT & RW,5766586,Kewilayahan (PIPPK),Jl. Kebonlega II,107.5980833,-6.941827269
19831,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,48,stel,RW 01,12000000,kegiatan upacara dan rapat RT & RW,250000,Kewilayahan (PIPPK),Jl. Kebonlega II,107.5981423,-6.941845907
19836,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,13,Stel,RW 01,3575000,perlengkapan keamanan daerah,275000,Kewilayahan (PIPPK),Jl. Kebonlega II,107.5981236,-6.941851232
19860,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,20,buku,RW 01,2000000,untuk pembukuan Administrasi RT &RW,100000,Kewilayahan (PIPPK),Jl. Kebonlega II,107.5981316,-6.941853895
19862,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 01,6329400,pasilatas kegiatan rapat RT & RW,316470,Kewilayahan (PIPPK),Jl. Kebonlega II,107.5981611,-6.941864545
19863,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 01,1799600,penyimpanan Arsip dan pembukuan RT & RW,899800,Kewilayahan (PIPPK),JL. Kebonlega II,107.5981423,-6.941845907
19866,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,4,M2,RW 01,6736887,Pos  Keamanan  Ronda,1684222,Satuan Polisi Pamong Praja,JL. Kebonlega II,107.5977346,-6.943102627
19876,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,5,m2,RW 01,1314792,plafon sudah rusak  dan hancur,262958,Kewilayahan (PIPPK),Jl. kebonlega II,107.598137,-6.941853895
19882,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,3,m2,RW 01,1876198,Rusak,625399,Kewilayahan (PIPPK),Jl. Kebonlega II,107.5981584,-6.941851232
19887,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,4,m2,RW 01,1170444,pemindahan pintu dan jendela karena terhalang oleh warga setempat,292611,Kewilayahan (PIPPK),Jl. kebonlega II,107.5981611,-6.941853895
19888,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,8,m2,RW 01,626755,plesteran pemindahan pintu dan jendela,78344,Kewilayahan (PIPPK),Jl. Kebonlega II,107.5981423,-6.941856557
19889,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,35,m2,RW 01,973203,kotor dan kusam,27806,Kewilayahan (PIPPK),jl. Kebonlega II,107.5980994,-6.941835257
19891,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Kebudayaan,Wisata bangunan cagar budaya,Diterima,RKPD,1,kegiatan,RW 01,7375000,pengenalan budaya,7375000,Dinas Kebudayaan dan Pariwisata,Jl. Kebonlega II,107.5981209,-6.941853895
27610,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,40,orang,Lembaga Pemberdaya Masyarakat,3140000,Pelatiahan Satwangkar,78500,Kewilayahan (PIPPK),aula kel kebonlega,107.5929067,-6.949741889
27628,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,35,dus,Lembaga Pemberdaya Masyarakat,1225000,Kegiatan Kerja Bakti,35000,Kewilayahan (PIPPK),kel kebonlega,107.5929335,-6.949712602
27673,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,9,unit,Lembaga Pemberdaya Masyarakat,13500000,pembuatan papan kelembagaan,1500000,Kewilayahan (PIPPK),kel kebonlega,107.5929174,-6.94967648
27683,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,pembuatan papan nama LPM,2000000,Kewilayahan (PIPPK),kel kebonlega,107.5929067,-6.949685977
27701,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,22,buah,Lembaga Pemberdaya Masyarakat,550000,Pengadaan alat kebersihan,25000,Kewilayahan (PIPPK),kel kebonlega,107.5929067,-6.949701952
27719,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,11,buah,Lembaga Pemberdaya Masyarakat,1045000,penyediaan alat kebersihan sekop,95000,Kewilayahan (PIPPK),kel kebonlega,107.5929067,-6.949696627
27731,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,75,orang,Lembaga Pemberdaya Masyarakat,5887500,Pelatihan Kader Pemberdayaan Masyarakat,78500,Kewilayahan (PIPPK),kel kebonlega,107.5929147,-6.949715264
27742,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,22,stel,Lembaga Pemberdaya Masyarakat,5500000,Pengadaan Seragam Pengurus LPM,250000,Kewilayahan (PIPPK),Kel Kebonlega,107.592912,-6.949696627
27774,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,35,orang,Lembaga Pemberdaya Masyarakat,2747500,Pelatihan Pembangunann Kelurahan,78500,Kewilayahan (PIPPK),Kel kebonlega,107.5929093,-6.949693964
27786,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,12,buku,Lembaga Pemberdaya Masyarakat,1200000,Penyediaan Buku,100000,Kewilayahan (PIPPK),kel kebonlega,107.5929174,-6.949699289
27802,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,180,orang,Lembaga Pemberdaya Masyarakat,9000000,Pertemuan Rutin Dengan Warga 1 bulan 15 orang untuk satu tahun,50000,Kewilayahan (PIPPK),kel kebonlega,107.5928557,-6.949724317
27812,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Kegiatan WPA,78500,Kewilayahan (PIPPK),kel kebonlega,107.5929254,-6.949716862
27815,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,1,orang,Lembaga Pemberdaya Masyarakat,500000,kegiatan WPA,500000,Kewilayahan (PIPPK),kel Kebonlega,107.5928745,-6.949723784
27838,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,Pelatihan Jumantik,78500,Kewilayahan (PIPPK),kel kebonlega,107.5928825,-6.949717128
27853,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,11,buah,Lembaga Pemberdaya Masyarakat,1045000,Penyediaan Alat Kebersihan,95000,Kewilayahan (PIPPK),Kel Kebonlega,107.5929254,-6.949695561
27862,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Kebonlega,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,pelatihan pembuatan bagian muka sepatu,78500,Kewilayahan (PIPPK),kel kebonlega,107.592904,-6.949725914
