Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Pindah Keluar,24
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Pindah Keluar,25
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Pindah Keluar,22
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Pindah Keluar,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Pindah Keluar,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Pindah Keluar,24
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Pindah Keluar,25
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Pindah Keluar,15
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Pindah Keluar,23
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Pindah Keluar,13
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Pindah Keluar,16
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Pindah Keluar,18
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Pelayanan Surat Pindah Datang,9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Pelayanan Surat Pindah Datang,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Pelayanan Surat Pindah Datang,7
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Pelayanan Surat Pindah Datang,7
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Pelayanan Surat Pindah Datang,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Pelayanan Surat Pindah Datang,7
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Pelayanan Surat Pindah Datang,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Pelayanan Surat Pindah Datang,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Pelayanan Surat Pindah Datang,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Pelayanan Surat Pindah Datang,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Pelayanan Surat Pindah Datang,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Pelayanan Surat Pindah Datang,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Permohonan KTP,78
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Permohonan KTP,55
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Permohonan KTP,45
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Permohonan KTP,21
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Permohonan KTP,27
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Permohonan KTP,125
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Permohonan KTP,85
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Permohonan KTP,74
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Permohonan KTP,64
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Permohonan KTP,62
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Permohonan KTP,82
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Permohonan KTP,54
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Permohonan Kartu Keluarga,52
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Permohonan Kartu Keluarga,41
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Permohonan Kartu Keluarga,17
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Permohonan Kartu Keluarga,66
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Permohonan Kartu Keluarga,37
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Permohonan Kartu Keluarga,41
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Permohonan Kartu Keluarga,38
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Kelahiran,59
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Kelahiran,17
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Kelahiran,17
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Kelahiran,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Kelahiran,11
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Kelahiran,9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Kelahiran,14
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Kelahiran,14
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Kelahiran,9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Kelahiran,11
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Kelahiran,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Kematian,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Kematian,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Kematian,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Kematian,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Kematian,12
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Kematian,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Kematian,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Kematian,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Kematian,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Kematian,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
