Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Muhammadiyah 4,20219851,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5600000,0,925000,90000
SD Muhammadiyah 4,20219851,Swasta,Pembayaran honor,30659000,30272500,29174900,29564405
SD Muhammadiyah 4,20219851,Swasta,Pembelian/perawatan alat multi media pembelajaran,573300,627500,2465000,905000
SD Muhammadiyah 4,20219851,Swasta,Biaya lainnya,3480450,186000,7188800,2869900
SD Muhammadiyah 3,20219852,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Pengelolaan sekolah,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Langganan daya dan jasa,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Pembayaran honor,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Muhammadiyah 3,20219852,Swasta,Biaya lainnya,0,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Pengembangan Perpustakaan,400000,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,500000,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Kegiatan evaluasi pembelajaran,1750000,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Pengelolaan sekolah,0,0,0,0
SD Muhammadiyah 2,20219853,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",950000,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Langganan daya dan jasa,500000,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,13050000,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Pembayaran honor,750000,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Muhammadiyah 2,20219853,Swasta,Biaya lainnya,350000,0,0,0
SD Muhammadiyah 1,20219854,Swasta,Pengembangan Perpustakaan,0,0,1932600,0
SD Muhammadiyah 1,20219854,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 1,20219854,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1200000,1200000,600000,600000
SD Muhammadiyah 1,20219854,Swasta,Kegiatan evaluasi pembelajaran,90700,230000,1070800,60300
SD Muhammadiyah 1,20219854,Swasta,Pengelolaan sekolah,420000,0,0,416000
SD Muhammadiyah 1,20219854,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",71200,0,615000,0
SD Muhammadiyah 1,20219854,Swasta,Langganan daya dan jasa,298100,208300,973300,2523700
SD Muhammadiyah 1,20219854,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Muhammadiyah 1,20219854,Swasta,Pembayaran honor,3600000,3600000,1800000,10800000
SD Muhammadiyah 1,20219854,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,1500000,0,0
SD Muhammadiyah 1,20219854,Swasta,Biaya lainnya,1200000,0,0,0
SD Miftahul Iman,20219855,Swasta,Pengembangan Perpustakaan,0,772000,0,0
SD Miftahul Iman,20219855,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Miftahul Iman,20219855,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1441400,1815000,0,0
SD Miftahul Iman,20219855,Swasta,Kegiatan evaluasi pembelajaran,2146500,4754150,0,0
SD Miftahul Iman,20219855,Swasta,Pengelolaan sekolah,4209500,760000,0,0
SD Miftahul Iman,20219855,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Miftahul Iman,20219855,Swasta,Langganan daya dan jasa,1612380,1606890,0,0
SD Miftahul Iman,20219855,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,340000,0,0,0
SD Miftahul Iman,20219855,Swasta,Pembayaran honor,16500000,16500000,0,0
SD Miftahul Iman,20219855,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,2000000,0,0
SD Miftahul Iman,20219855,Swasta,Biaya lainnya,100000,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Pengelolaan sekolah,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Langganan daya dan jasa,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Pembayaran honor,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,Biaya lainnya,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pengelolaan sekolah,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Langganan daya dan jasa,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pembayaran honor,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Maria Bintang Laut,20219857,Swasta,Biaya lainnya,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kristen BPPK,20219858,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen BPPK,20219858,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Pembayaran honor,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kristen BPPK,20219858,Swasta,Biaya lainnya,0,0,0,0
SD Melania,20219883,Swasta,Pengembangan Perpustakaan,4302200,5652120,3642548,34619800
SD Melania,20219883,Swasta,Kegiatan dalam rangka penerimaan siswa baru,105000,0,600000,0
SD Melania,20219883,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14424300,7653800,12689700,5244300
SD Melania,20219883,Swasta,Kegiatan evaluasi pembelajaran,8549135,17849822,1641775,9442360
SD Melania,20219883,Swasta,Pengelolaan sekolah,3376000,3240000,3246000,3430000
SD Melania,20219883,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,524100,1783000,27000
SD Melania,20219883,Swasta,Langganan daya dan jasa,4498155,3914562,5778206,6115319
SD Melania,20219883,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,7591500,2743000,5999773,2109675
SD Melania,20219883,Swasta,Pembayaran honor,750000,0,0,0
SD Melania,20219883,Swasta,Pembelian/perawatan alat multi media pembelajaran,430000,2400000,917000,10320000
SD Melania,20219883,Swasta,Biaya lainnya,2459175,6639850,11066454,4066750
SD Trikarsa,20219884,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Trikarsa,20219884,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Trikarsa,20219884,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Trikarsa,20219884,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Trikarsa,20219884,Swasta,Pengelolaan sekolah,0,0,0,0
SD Trikarsa,20219884,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Trikarsa,20219884,Swasta,Langganan daya dan jasa,0,0,0,0
SD Trikarsa,20219884,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Trikarsa,20219884,Swasta,Pembayaran honor,0,0,0,0
SD Trikarsa,20219884,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Trikarsa,20219884,Swasta,Biaya lainnya,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pengelolaan sekolah,0,0,0,0
SD Taruna Bakti,20219885,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Taruna Bakti,20219885,Swasta,Langganan daya dan jasa,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pembayaran honor,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Taruna Bakti,20219885,Swasta,Biaya lainnya,0,0,0,0
SD Swadaya 1,20219886,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Swadaya 1,20219886,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Swadaya 1,20219886,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Swadaya 1,20219886,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Swadaya 1,20219886,Swasta,Pengelolaan sekolah,0,0,0,0
SD Swadaya 1,20219886,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Swadaya 1,20219886,Swasta,Langganan daya dan jasa,0,0,0,0
SD Swadaya 1,20219886,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Swadaya 1,20219886,Swasta,Pembayaran honor,0,0,0,0
SD Swadaya 1,20219886,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Swadaya 1,20219886,Swasta,Biaya lainnya,0,0,0,0
SD Suruur,20219887,Swasta,Pengembangan Perpustakaan,900000,7070700,13420500,0
SD Suruur,20219887,Swasta,Kegiatan dalam rangka penerimaan siswa baru,50000,910000,1431000,0
SD Suruur,20219887,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2933500,1150000,1070000,0
SD Suruur,20219887,Swasta,Kegiatan evaluasi pembelajaran,4645000,8339000,1290000,0
SD Suruur,20219887,Swasta,Pengelolaan sekolah,4559500,1976000,5300000,0
SD Suruur,20219887,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1350000,1675000,3280000,0
SD Suruur,20219887,Swasta,Langganan daya dan jasa,725000,0,1469000,0
SD Suruur,20219887,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,4097000,900000,4602000,0
SD Suruur,20219887,Swasta,Pembayaran honor,22140000,22140000,23880000,0
SD Suruur,20219887,Swasta,Pembelian/perawatan alat multi media pembelajaran,390000,250000,1180000,0
SD Suruur,20219887,Swasta,Biaya lainnya,650000,0,0,0
SD Suryani Dwi Marga,20219889,Swasta,Pengembangan Perpustakaan,50000,0,0,0
SD Suryani Dwi Marga,20219889,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,135000,0,0
SD Suryani Dwi Marga,20219889,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5960000,0,1000000,0
SD Suryani Dwi Marga,20219889,Swasta,Kegiatan evaluasi pembelajaran,1640000,12323350,1299750,0
SD Suryani Dwi Marga,20219889,Swasta,Pengelolaan sekolah,0,2100000,500000,0
SD Suryani Dwi Marga,20219889,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",440000,150000,1590000,0
SD Suryani Dwi Marga,20219889,Swasta,Langganan daya dan jasa,1184505,1589622,2818346,0
SD Suryani Dwi Marga,20219889,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1050000,0,0,0
SD Suryani Dwi Marga,20219889,Swasta,Pembayaran honor,26700000,26700000,28512000,0
SD Suryani Dwi Marga,20219889,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Suryani Dwi Marga,20219889,Swasta,Biaya lainnya,11681000,5140000,12851200,0
SD Sejati,20219891,Swasta,Pengembangan Perpustakaan,270000,0,0,0
SD Sejati,20219891,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Sejati,20219891,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3415000,0,0,0
SD Sejati,20219891,Swasta,Kegiatan evaluasi pembelajaran,420000,0,0,0
SD Sejati,20219891,Swasta,Pengelolaan sekolah,0,0,0,0
SD Sejati,20219891,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",473200,0,0,0
SD Sejati,20219891,Swasta,Langganan daya dan jasa,150000,0,0,0
SD Sejati,20219891,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,15150000,0,0,0
SD Sejati,20219891,Swasta,Pembayaran honor,0,0,0,0
SD Sejati,20219891,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Sejati,20219891,Swasta,Biaya lainnya,2711800,0,0,0
SD Santo Yusup,20219892,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santo Yusup,20219892,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Yusup,20219892,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santo Yusup,20219892,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Santo Yusup,20219892,Swasta,Pengelolaan sekolah,0,0,0,0
SD Santo Yusup,20219892,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Santo Yusup,20219892,Swasta,Langganan daya dan jasa,0,0,0,0
SD Santo Yusup,20219892,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Santo Yusup,20219892,Swasta,Pembayaran honor,0,0,0,0
SD Santo Yusup,20219892,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Santo Yusup,20219892,Swasta,Biaya lainnya,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pengelolaan sekolah,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Langganan daya dan jasa,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pembayaran honor,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,Biaya lainnya,0,0,0,0
SD Santo Agustinus,20219894,Swasta,Pengembangan Perpustakaan,0,142100,19775610,7590800
SD Santo Agustinus,20219894,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Agustinus,20219894,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9078500,9902100,525475,4471000
SD Santo Agustinus,20219894,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Santo Agustinus,20219894,Swasta,Pengelolaan sekolah,16236500,18545400,11765550,27019150
SD Santo Agustinus,20219894,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4060000,170000,2400000,0
SD Santo Agustinus,20219894,Swasta,Langganan daya dan jasa,3072735,7613475,11814137,25006583
SD Santo Agustinus,20219894,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1461500,30000,260000
SD Santo Agustinus,20219894,Swasta,Pembayaran honor,15158700,8462500,10028000,12397800
SD Santo Agustinus,20219894,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,12948000,0
SD Santo Agustinus,20219894,Swasta,Biaya lainnya,2037000,325000,4115000,4752500
SD Tulus Kartika,20219895,Swasta,Pengembangan Perpustakaan,7700000,20846972,0,17080000
SD Tulus Kartika,20219895,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,6500000,3500000,0
SD Tulus Kartika,20219895,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5000000,16240000,11950000,11950000
SD Tulus Kartika,20219895,Swasta,Kegiatan evaluasi pembelajaran,11000000,8500000,4225000,8054000
SD Tulus Kartika,20219895,Swasta,Pengelolaan sekolah,6380000,5000000,5000000,5000000
SD Tulus Kartika,20219895,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",5990000,0,0,4400000
SD Tulus Kartika,20219895,Swasta,Langganan daya dan jasa,5000000,5990000,5340801,5340828
SD Tulus Kartika,20219895,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,5800000,5000000,4000000
SD Tulus Kartika,20219895,Swasta,Pembayaran honor,0,3500000,3500000,3500000
SD Tulus Kartika,20219895,Swasta,Pembelian/perawatan alat multi media pembelajaran,1210000,10100000,12000000,12000000
SD Tulus Kartika,20219895,Swasta,Biaya lainnya,3500000,0,0,0
SD Tunas Unggul,20219896,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Pengelolaan sekolah,0,0,0,0
SD Tunas Unggul,20219896,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Tunas Unggul,20219896,Swasta,Langganan daya dan jasa,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Pembayaran honor,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Tunas Unggul,20219896,Swasta,Biaya lainnya,0,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1585000,0,0,104500
SD Uchuwwatul Islam,20219897,Swasta,Kegiatan evaluasi pembelajaran,118600,0,0,2723200
SD Uchuwwatul Islam,20219897,Swasta,Pengelolaan sekolah,421000,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",450000,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,Langganan daya dan jasa,311010,0,0,632420
SD Uchuwwatul Islam,20219897,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,715000,0,0,260000
SD Uchuwwatul Islam,20219897,Swasta,Pembayaran honor,13500000,0,0,13338000
SD Uchuwwatul Islam,20219897,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Uchuwwatul Islam,20219897,Swasta,Biaya lainnya,0,0,0,0
SD YWKA Rel Homy School,20219901,Swasta,Pengembangan Perpustakaan,0,0,17960630,67140630
SD YWKA Rel Homy School,20219901,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2185000,770000,0
SD YWKA Rel Homy School,20219901,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,18772800,4614000,15431500
SD YWKA Rel Homy School,20219901,Swasta,Kegiatan evaluasi pembelajaran,0,28343500,20865500,10161600
SD YWKA Rel Homy School,20219901,Swasta,Pengelolaan sekolah,0,1923000,1264000,3565000
SD YWKA Rel Homy School,20219901,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,7424000,9190000,13137000
SD YWKA Rel Homy School,20219901,Swasta,Langganan daya dan jasa,0,7844273,7869318,5799020
SD YWKA Rel Homy School,20219901,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,10947000,14663000,5634000
SD YWKA Rel Homy School,20219901,Swasta,Pembayaran honor,0,21300000,24300000,21350000
SD YWKA Rel Homy School,20219901,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,6460000,2500000,0
SD YWKA Rel Homy School,20219901,Swasta,Biaya lainnya,0,0,0,0
SD YPU,20219902,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD YPU,20219902,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD YPU,20219902,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD YPU,20219902,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD YPU,20219902,Swasta,Pengelolaan sekolah,0,0,0,0
SD YPU,20219902,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD YPU,20219902,Swasta,Langganan daya dan jasa,0,0,0,0
SD YPU,20219902,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD YPU,20219902,Swasta,Pembayaran honor,0,0,0,0
SD YPU,20219902,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD YPU,20219902,Swasta,Biaya lainnya,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Pengelolaan sekolah,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Langganan daya dan jasa,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Pembayaran honor,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Yayasan Atikan Sunda,20219904,Swasta,Biaya lainnya,0,0,0,0
SD Yami,20219905,Swasta,Pengembangan Perpustakaan,145000,4668840,0,36703400
SD Yami,20219905,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,150000,5450000,0
SD Yami,20219905,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3205000,175000,500000,0
SD Yami,20219905,Swasta,Kegiatan evaluasi pembelajaran,2003000,5407400,2012400,0
SD Yami,20219905,Swasta,Pengelolaan sekolah,2252250,2741500,1631500,0
SD Yami,20219905,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1806100,2690000,2690000,0
SD Yami,20219905,Swasta,Langganan daya dan jasa,1987500,1806100,1806100,0
SD Yami,20219905,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,27660000,650000,650000,0
SD Yami,20219905,Swasta,Pembayaran honor,1040000,27660000,27660000,0
SD Yami,20219905,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Yami,20219905,Swasta,Biaya lainnya,1650000,0,0,0
SD Yakeswa,20219906,Swasta,Pengembangan Perpustakaan,0,0,0,31520000
SD Yakeswa,20219906,Swasta,Kegiatan dalam rangka penerimaan siswa baru,300000,0,0,0
SD Yakeswa,20219906,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9299500,2600000,4100000,5700000
SD Yakeswa,20219906,Swasta,Kegiatan evaluasi pembelajaran,2744900,5427600,4789990,2550330
SD Yakeswa,20219906,Swasta,Pengelolaan sekolah,3600000,3600000,3600000,3600000
SD Yakeswa,20219906,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",125000,350000,325000,250000
SD Yakeswa,20219906,Swasta,Langganan daya dan jasa,1369052,1647855,3885235,2370379
SD Yakeswa,20219906,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1317000,4332545,761000,164000
SD Yakeswa,20219906,Swasta,Pembayaran honor,12950000,13430000,13330000,12900000
SD Yakeswa,20219906,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,270000,400000,300000
SD Yakeswa,20219906,Swasta,Biaya lainnya,294000,182000,0,0
SD Windu Putra,20219907,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Windu Putra,20219907,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
