Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Usaha (SHU),28
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Pindah Keluar ,17
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Pindah Datang,18
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Usaha (SHU),18
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Pindah Keluar ,19
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Permohonan Kartu Keluarga,48
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Usaha (SHU),18
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Kelahiran,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),52
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Pindah Keluar ,7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Permohonan Kartu Keluarga,14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Usaha (SHU),6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Kelahiran,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),87
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Pindah Keluar ,17
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Pindah Datang,13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Usaha (SHU),17
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Kelahiran,20
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Kematian,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Domisili Haji,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),79
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Pindah Keluar ,13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,36
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Usaha (SHU),14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Domisili Haji,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),24
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Pindah Keluar ,16
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Permohonan Kartu Keluarga,29
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Pengantar Pernikahan (NA),1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Usaha (SHU),17
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Domisili Haji,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Pindah Keluar ,14
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Pindah Datang,15
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Usaha (SHU),15
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Pindah Keluar ,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Permohonan Kartu Keluarga,33
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Usaha (SHU),24
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Permohonan Kartu Keluarga,52
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Usaha (SHU),9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Domisili Haji,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pindah Keluar,22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pindah Datang,15
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Permohonan KTP,60
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Permohonan Kartu Keluarga,87
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Pengantar Nikah,18
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Usaha,31
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Domisili Perusahaan,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Kelahiran,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Domisili Penduduk,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat KeteranganDomisili Haji,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pindah Keluar,21
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Permohonan KTP,43
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Pengantar Nikah,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Usaha,65
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Domisili Perusahaan,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Kelahiran,8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Domisili Penduduk,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat KeteranganDomisili Haji,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pindah Keluar,18
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pindah Datang,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Permohonan KTP,62
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Permohonan Kartu Keluarga,79
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Pengantar Nikah,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Usaha,41
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Domisili Perusahaan,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Kelahiran,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Domisili Penduduk,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat KeteranganDomisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pindah Keluar,22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pindah Datang,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Permohonan KTP,64
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Permohonan Kartu Keluarga,65
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Pengantar Nikah,27
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Usaha,30
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Domisili Perusahaan,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Kelahiran,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Belum Menikah,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Domisili Penduduk,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat KeteranganDomisili Haji,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),34
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Pindah Keluar,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Pindah Datang,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Permohonan KTP,60
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Permohonan Kartu Keluarga,58
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Pengantar Nikah,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Usaha,30
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Domisili Perusahaan,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Domisili Penduduk,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat KeteranganDomisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),95
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Pindah Keluar,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Permohonan KTP,28
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Pengantar Nikah,10
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Usaha,40
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Domisili Perusahaan,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Domisili Penduduk,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat KeteranganDomisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),70
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Pindah Keluar,27
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Permohonan KTP,35
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Permohonan Kartu Keluarga,73
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Pengantar Nikah,28
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Usaha,17
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Domisili Perusahaan,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Kelahiran,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Kematian,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Domisili Penduduk,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat KeteranganDomisili Haji,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),92
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Pindah Keluar,19
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Pindah Datang,17
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Permohonan KTP,46
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,65
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Pengantar Nikah,28
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Usaha,28
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Domisili Perusahaan,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Kelahiran,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Ahli Waris,-
