Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang Bp/Bk,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang Tu,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Guru,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Guru,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,2,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Siswa Laki-Laki Lt1-1,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Siswa Laki-Laki Lt1-2,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Siswa Laki-Laki Lt2-1,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,2,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Siswa Laki-Laki Lt2-2,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,2,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Siswa Perempuan Lt1-1,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Siswa Perempuan Lt1-2,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Siswa Perempuan Lt2-1,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,2,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang WC Siswa Perempuan Lt2-2,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,2,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang Gudang,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang Serbaguna/Aula/Ibadah,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Ruang Multimedia,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.13,Lengkong,32.73.13.1006,Malabar,SD Kristen 5 Bpk Penabur,Swasta,20219587,2021/2022 Ganjil,Lapangan Olahraga,Bangunan,Bangunan SD Kristen 5 Bpk Penabur,1,35.36  x 35  ,1237.6,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 1A,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 1B,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 1Bil2,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 1C,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 2A,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 2B,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 2Bil,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 2Bil2,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 3A,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 3B,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 3Bil,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 4A,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 4B,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 4Bil1,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 4Bil2,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 5A,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 5B,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 5Bil,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 5Bil2,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 6A,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 6B,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 6Bil1,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang 6Bil2,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Laboratorium Ipa,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,4,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Lab Komputer 1,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Lab Komputer 2,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang Perpustakaan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Dapur,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Lobby,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang It,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Karyawan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Tari,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,4,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Ukgs,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,3,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Bk,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,2,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung A. Ruang Kepala Sekolah,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,2,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,4,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Tata Usaha,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,3,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,2,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,4,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Perempuan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,3,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Perempuan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,4,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Perempuan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,2,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Perempuan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,3,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,2,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,4,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Perempuan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,4,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Perempuan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,3,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Perempuan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Toilet Perempuan,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,2,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gudang,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,3,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Ibadah,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,2,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Ava,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,3,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Gedung Olahraga,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Lapangan Upacara,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Olahraga,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Kantin,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Kristen 6 Bpk Penabur,Swasta,20219586,2021/2022 Ganjil,Ruang Pramuka,Bangunan,Bangunan SD Kristen 6 Bpk Penabur,1,40  x 40  ,1600,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Kelas 1,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Kelas 2,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Kelas 3,Bangunan,Bangunan SD Kristen Baptis,2,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Kelas 4,Bangunan,Bangunan SD Kristen Baptis,2,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Kelas 5,Bangunan,Bangunan SD Kristen Baptis,2,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Kelas 6,Bangunan,Bangunan SD Kristen Baptis,2,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Laboratorium Ipa,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Laboratorium Komputer,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SD Kristen Baptis,2,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Aula,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Kantin,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Kristen Baptis,2,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Tu,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Kamar Mandi Guru Pria,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Kamar Mandi Guru Perempuan,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Kamar Mandi Siswa Pria,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Kamar Mandi Siswa Putri,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Ibadah,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD Kristen Baptis,Swasta,20219584,2021/2022 Ganjil,Ruang Multimedia,Bangunan,Bangunan SD Kristen Baptis,1,28  x 10  ,280,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P1 Brave,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P1 Humble,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P1 Loyal,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P1 Patient,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P2 Honest,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P2 Kind,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P2 Steady,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P2 Thankful,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Kristen Bpk Penabur Singgasana,Swasta,69760835,2021/2022 Ganjil,P2 Wise,Bangunan,Bangunan SD Kristen Bpk Penabur Singgasana,1,  x   ,0,0
