"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"2082/KRK-DISTARCIP/V-2015","Mei","2015","PENGAIRAN","Gedebage","Gedebage","Cisaranten Kidul"
"2083/KRK-DISTARCIP/V-2015","Mei","2015","SALEH NO.22","Bojonagara","Cicendo","Arjuna"
"2084/KRK-DISTARCIP/V-2015","Mei","2015","RIUNG ARUM NO. 14A","Gedebage","Gedebage","Cisaranten Kidul"
"2085/KRK-DISTARCIP/V-2015","Mei","2015","KOMP.SUMBER SARI JL.KARYA MUKTI NO.15","Tegallega","Babakan Ciparay","Babakan"
"2086/KRK-DISTARCIP/V-2015","Mei","2015","JL GALUNGGUNG 36","Karees","Lengkong","Lingkar Selatan"
"2087/KRK-DISTARCIP/V-2015","Mei","2015","TERUSAN JL. JAKARTA","Arcamanik","Antapani","Antapani Tengah"
"2088/KRK-DISTARCIP/V-2015","Mei","2015","BINONG JATI NO. 100","Karees","Batununggal","Binong"
"2089/KRK-DISTARCIP/V-2015","Mei","2015","CIKUTRA NO. 148","Cibeunying","Cibeunying Kidul","Padasuka"
"2090/KRK-DISTARCIP/V-2015","Mei","2015","RANGGAMALELA NO. 19","Cibeunying","Bandung Wetan","Taman Sari"
"2091/KRK-DISTARCIP/V-2015","Mei","2015","BLOK CAU","Arcamanik","Arcamanik","Cisaranten Kulon"
"2092/KRK-DISTARCIP/V-2015","Mei","2015","JL.JAMIKA LAMA NO.82/84","Tegallega","Babakan Ciparay","Sukahaji"
"2093/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN KULON II","Arcamanik","Arcamanik","Cisaranten Kulon"
"2094/KRK-DISTARCIP/V-2015","Mei","2015","SUKAMULYA NO. 5 KP. KENDAL GEDE","Bojonagara","Sukajadi","Sukagalih"
"2095/KRK-DISTARCIP/V-2015","Mei","2015","CIJAGRA I [KOMP.PENGAIRAN NO.33]","Karees","Lengkong","Cijagra"
"2096/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN KULON KAV H-6","Arcamanik","Arcamanik","Cisaranten Kulon"
"2097/KRK-DISTARCIP/V-2015","Mei","2015","JL KATAPANG DALAM","Bojonagara","Sukajadi","Sukabungah"
"2098/KRK-DISTARCIP/V-2015","Mei","2015","BUMI PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"2099/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN KULON KAV H-7","Arcamanik","Arcamanik","Cisaranten Kulon"
"2100/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN KULON KAV H-3","Arcamanik","Arcamanik","Cisaranten Kulon"
"2101/KRK-DISTARCIP/V-2015","Mei","2015","CIKAMPEK RAYA NO. 17","Arcamanik","Antapani","Antapani Tengah"
"2102/KRK-DISTARCIP/V-2015","Mei","2015","CIHAMPELAS NO. 244","Cibeunying","Coblong","Cipaganti"
"2103/KRK-DISTARCIP/V-2015","Mei","2015","SATURNUS UJUNG NO.432","Gedebage","Rancasari","Manjahlega"
"2104/KRK-DISTARCIP/V-2015","Mei","2015","JL. IR. H. DJUANDA NO. 151B","Cibeunying","Coblong","Lebak Siliwangi"
"2105/KRK-DISTARCIP/V-2015","Mei","2015","IR. H. DJUANDA NO. 460","Cibeunying","Coblong","Dago"
"2106/KRK-DISTARCIP/V-2015","Mei","2015","SOEKARNO HATTA NO. 177","Arcamanik","Arcamanik","Cisaranten Endah"
"2107/KRK-DISTARCIP/V-2015","Mei","2015","JEND.SUDIRMAN NO.107","Tegallega","Astanaanyar","Karang Anyar"
"2108/KRK-DISTARCIP/V-2015","Mei","2015","PINUS RAYA NO.115","Ujungberung","Cinambo","Babakan Penghulu"
"2109/KRK-DISTARCIP/V-2015","Mei","2015","PINUS RAYA NO. 232","Ujungberung","Cinambo","Babakan Penghulu"
"2110/KRK-DISTARCIP/V-2015","Mei","2015","HAREMIS II NO 11","Karees","Lengkong","Turangga"
"2111/KRK-DISTARCIP/V-2015","Mei","2015","CIKAMPEK XV NO. 22","Arcamanik","Antapani","Antapani Tengah"
"2112/KRK-DISTARCIP/V-2015","Mei","2015","KOMP. GRAHA PRIMA NO. 27","Gedebage","Rancasari","Derwati"
"2113/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN KULON II DAE/53A","Arcamanik","Arcamanik","Cisaranten Kulon"
"2114/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN KULON II DAE/53B","Arcamanik","Arcamanik","Cisaranten Kulon"
"2115/KRK-DISTARCIP/V-2015","Mei","2015","SURYALAYA I NO. 6","Karees","Lengkong","Cijagra"
"2116/KRK-DISTARCIP/V-2015","Mei","2015","MEKAR SEJAHTERA NO.19","Tegallega","Bojongloa Kidul","Mekar Wangi"
"2117/KRK-DISTARCIP/V-2015","Mei","2015","OTTO ISKANDARDINATA NO. 578","Tegallega","Astanaanyar","Nyengseret"
"2118/KRK-DISTARCIP/V-2015","Mei","2015","SRIDARA 11","Karees","Regol","Cigereleng"
"2119/KRK-DISTARCIP/V-2015","Mei","2015","MULIA NO.6A (8 BARU)","Bojonagara","Sukajadi","Pasteur"
"2120/KRK-DISTARCIP/V-2015","Mei","2015","SITU GUNTING","Tegallega","Babakan Ciparay","Sukahaji"
"2121/KRK-DISTARCIP/V-2015","Mei","2015","GEMPOL RT 03/01","Tegallega","Bandung Kulon","Gempol Sari"
"2122/KRK-DISTARCIP/V-2015","Mei","2015","GG IBU KAREES","Bojonagara","Andir","Maleber"
"2123/KRK-DISTARCIP/V-2015","Mei","2015","BAHAGIA BARAT II","Kordon","Buahbatu","Margasari"
"2124/KRK-DISTARCIP/V-2015","Mei","2015","BABAKAN RANCA KAMURANG","Gedebage","Gedebage","Cisaranten Kidul"
"2125/KRK-DISTARCIP/V-2015","Mei","2015","JEND. SUDIRMAN NO. 527","Tegallega","Babakan Ciparay","Sukahaji"
"2126/KRK-DISTARCIP/V-2015","Mei","2015","KOMP.CIWASTRA INDAH B 32","Kordon","Buahbatu","Margasari"
"2127/KRK-DISTARCIP/V-2015","Mei","2015","JATIHANDAP","Arcamanik","Mandalajati","Jatihandap"
"2128/KRK-DISTARCIP/V-2015","Mei","2015","GOLF BARAT V NO.21","Arcamanik","Arcamanik","Sukamiskin"
"2129/KRK-DISTARCIP/V-2015","Mei","2015","PALEM II","Kordon","Buahbatu","Margasari"
"2130/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"2131/KRK-DISTARCIP/V-2015","Mei","2015","JL CIPARAY","Kordon","Bandung Kidul","Kujangsari"
"2132/KRK-DISTARCIP/V-2015","Mei","2015","JAKA SETIA","Kordon","Bandung Kidul","Kujangsari"
"2133/KRK-DISTARCIP/V-2015","Mei","2015","PASIR RAHAYU V NO.19","Gedebage","Rancasari","Mekar Jaya"
"2134/KRK-DISTARCIP/V-2015","Mei","2015","CANDRAWULAN IV NO. 6","Karees","Lengkong","Turangga"
"2135/KRK-DISTARCIP/V-2015","Mei","2015","KOMP. CIWASTRA INDAH BLOK D","Kordon","Buahbatu","Margasari"
"2136/KRK-DISTARCIP/V-2015","Mei","2015","ISTANA KAWALUYAAN INDAH III NO. 8","Kordon","Buahbatu","Jati Sari"
"2137/KRK-DISTARCIP/V-2015","Mei","2015","SURYALAYA I NO. 6","Karees","Lengkong","Cijagra"
"2138/KRK-DISTARCIP/V-2015","Mei","2015","CIPAMOKOLAN NO.18","Gedebage","Rancasari","Cipamokolan"
"2139/KRK-DISTARCIP/V-2015","Mei","2015","KARASAK UTARA III/VI NO. 5","Tegallega","Astanaanyar","Karasak"
"2140/KRK-DISTARCIP/V-2015","Mei","2015","JL KARASAK TENGAH 92","Tegallega","Astanaanyar","Karasak"
"2141/KRK-DISTARCIP/V-2015","Mei","2015","NYAMAN NO.24","Arcamanik","Antapani","Antapani Tengah"
"2142/KRK-DISTARCIP/V-2015","Mei","2015","KP. TARUMASARI / JL. H. ENDANG DAUD","Arcamanik","Antapani","Antapani Kulon"
"2143/KRK-DISTARCIP/V-2015","Mei","2015","JL. JUPITER SELATAN XII 52-54A","Kordon","Buahbatu","Sekejati"
"2144/KRK-DISTARCIP/V-2015","Mei","2015","SARIMANIS IV BLOK 18/15 B","Bojonagara","Sukasari","Sarijadi"
"2145/KRK-DISTARCIP/V-2015","Mei","2015","CISATU / TERS. KARIMBI 20A","Cibeunying","Cidadap","Ciumbuleuit"
"2146/KRK-DISTARCIP/V-2015","Mei","2015","JATIHANDAP IV","Arcamanik","Mandalajati","Jatihandap"
"2147/KRK-DISTARCIP/V-2015","Mei","2015","GG.PASIRKOJA NO.24/91","Tegallega","Astanaanyar","Panjunan"
"2148/KRK-DISTARCIP/V-2015","Mei","2015","BLOK GEDEBAGE","Gedebage","Gedebage","Cisaranten Kidul"
"2149/KRK-DISTARCIP/V-2015","Mei","2015","CIPAKU 24","Cibeunying","Cidadap","Ledeng"
"2150/KRK-DISTARCIP/V-2015","Mei","2015","SATRIA RAYA BLOK K","Tegallega","Babakan Ciparay","Margahayu Utara"
"2151/KRK-DISTARCIP/V-2015","Mei","2015","HOCKEY (HOKY)","Arcamanik","Arcamanik","Sukamiskin"
"2152/KRK-DISTARCIP/V-2015","Mei","2015","JAKA PURWA NO. 24","Kordon","Bandung Kidul","Kujangsari"
"2153/KRK-DISTARCIP/V-2015","Mei","2015","MEKAR SETIA 1 NO.10","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"2154/KRK-DISTARCIP/V-2015","Mei","2015","MEKAR SETIA 1 NO.10A","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"2155/KRK-DISTARCIP/V-2015","Mei","2015","CIJEROKASO 12","Bojonagara","Sukasari","Sarijadi"
"2156/KRK-DISTARCIP/V-2015","Mei","2015","CIBEUNYING KOLOT NO 58","Cibeunying","Cibeunying Kaler","Cigadung"
"2157/KRK-DISTARCIP/V-2015","Mei","2015","RIUNG SAUYUNAN IV 1F NO. 215","Gedebage","Rancasari","Cipamokolan"
"2158/KRK-DISTARCIP/V-2015","Mei","2015","CLUSTER DIAN ASRI","Ujungberung","Ujungberung","Cigending"
"2159/KRK-DISTARCIP/V-2015","Mei","2015","PALASARI NO. 7","Karees","Lengkong","Lingkar Selatan"
"2160/KRK-DISTARCIP/V-2015","Mei","2015","KP. SEKEPEER","Arcamanik","Mandalajati","Sindang Jaya"
"2161/KRK-DISTARCIP/V-2015","Mei","2015","ASRI RAYA A-4 KAV 1","Cibeunying","Cibeunying Kidul","Pasirlayung"
"2162/KRK-DISTARCIP/V-2015","Mei","2015","INHOFTANK NO 40","Tegallega","Bojongloa Kidul","Kebon Lega"
"2163/KRK-DISTARCIP/V-2015","Mei","2015","MANJAHLEGA","Gedebage","Rancasari","Manjahlega"
"2164/KRK-DISTARCIP/V-2015","Mei","2015","BLOK. PINTU / KP. BABAKAN RIUNG BANDUNG","Gedebage","Gedebage","Cisaranten Kidul"
"2165/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"2166/KRK-DISTARCIP/V-2015","Mei","2015","WINAYA","Ujungberung","Ujungberung","Pasirjati"
"2167/KRK-DISTARCIP/V-2015","Mei","2015","KOMP. PERUM. CIBOLERANG BARU KAV. C NO 41","Tegallega","Babakan Ciparay","Margasuka"
"2168/KRK-DISTARCIP/V-2015","Mei","2015","GG. SUKASENANG NO. 1B","Bojonagara","Cicendo","Pamoyanan"
"2169/KRK-DISTARCIP/V-2015","Mei","2015","RERENG WULUNG NO. 43","Cibeunying","Cibeunying Kaler","Sukaluyu"
"2170/KRK-DISTARCIP/V-2015","Mei","2015","GARU I NO. 14B","Karees","Kiaracondong","Babakan Sari"
"2171/KRK-DISTARCIP/V-2015","Mei","2015","GG. SEREH NO. 192-5 BARU NO. 192/9B","Tegallega","Astanaanyar","Cibadak"
"2172/KRK-DISTARCIP/V-2015","Mei","2015","MARS BARAT VIII NO. 7","Gedebage","Rancasari","Manjahlega"
"2173/KRK-DISTARCIP/V-2015","Mei","2015","JL. TRS DERWATI","Gedebage","Rancasari","Mekar Jaya"
"2174/KRK-DISTARCIP/V-2015","Mei","2015","JL. PESONA PERMAI","Arcamanik","Arcamanik","Cisaranten Kulon"
"2175/KRK-DISTARCIP/V-2015","Mei","2015","PERMATA PERMAI","Arcamanik","Arcamanik","Cisaranten Kulon"
"2176/KRK-DISTARCIP/V-2015","Mei","2015","PAMENGPEUK III NO. 17","Arcamanik","Antapani","Antapani Wetan"
"2177/KRK-DISTARCIP/V-2015","Mei","2015","KOMP. TAMAN HOLIS INDAH II BLOK II D2 NO. 11","Tegallega","Bandung Kulon","Cigondewah Kidul"
"2178/KRK-DISTARCIP/V-2015","Mei","2015","CIJERAH NO. 177","Tegallega","Bandung Kulon","Cibuntu"
"2179/KRK-DISTARCIP/V-2015","Mei","2015","RANCABOLANG / TAMAN PERSADA RESIDENCE BLOK II NO. 28","Kordon","Buahbatu","Margasari"
"2180/KRK-DISTARCIP/V-2015","Mei","2015","RANCABOLANG / TAMAN PERSADA RESIDENCE BLOK II NO. 30","Kordon","Buahbatu","Margasari"
"2181/KRK-DISTARCIP/V-2015","Mei","2015","RANCABOLANG / TAMAN PERSADA RESIDENCE BLOK II NO. 36","Kordon","Buahbatu","Margasari"
"2182/KRK-DISTARCIP/V-2015","Mei","2015","KEMPO NO 6","Arcamanik","Arcamanik","Sukamiskin"
"2183/KRK-DISTARCIP/V-2015","Mei","2015","JL. RANCABOLANG / TAMAN PERSADA RESIDENCE BLOK II- 32","Kordon","Buahbatu","Margasari"
"2184/KRK-DISTARCIP/V-2015","Mei","2015","MITRA RESIDENCE D - 2","Arcamanik","Antapani","Antapani Tengah"
"2185/KRK-DISTARCIP/V-2015","Mei","2015","KP.CIMUNCANG NO 21","Cibeunying","Cibeunying Kidul","Pasirlayung"
"2186/KRK-DISTARCIP/V-2015","Mei","2015","JL. TANJUNGSARI ASRI RESIDENCE BLOK E NO. 64 ANTAPANI BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"2187/KRK-DISTARCIP/V-2015","Mei","2015","JL. TANJUNGSARI ASRI RESIDENCE BLOK D. 18 ANTAPANI BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"2188/KRK-DISTARCIP/V-2015","Mei","2015","PATUHA NO. 29","Karees","Lengkong","Lingkar Selatan"
"2189/KRK-DISTARCIP/V-2015","Mei","2015","KOMP. KOPO MAS REGENCY KAV J-7","Tegallega","Babakan Ciparay","Margasuka"
"2190/KRK-DISTARCIP/V-2015","Mei","2015","KEMBAR SARI NO 14 / GANG. CIKUNGKURAK","Tegallega","Babakan Ciparay","Babakan Ciparay"
"2191/KRK-DISTARCIP/V-2015","Mei","2015","KOMP TAMANSARI BUKIT BANDUNG VIII / 12","Arcamanik","Mandalajati","Sindang Jaya"
"2192/KRK-DISTARCIP/V-2015","Mei","2015","TANJUNGSARI ASRI RESIDENCE BLOK E NO. 76 ANTAPANI BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"2193/KRK-DISTARCIP/V-2015","Mei","2015","TANJUNGSARI ASRI RESIDENCE BLOK E. NO 72 ANTAPANI BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"2194/KRK-DISTARCIP/V-2015","Mei","2015","SINDANG SARI UTAMA NO. 1 ANTAPANI BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"2195/KRK-DISTARCIP/V-2015","Mei","2015","TANJUNGSARI ASRI RESIDENCE BLOK A NO. 6 ANTAPANI BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"2196/KRK-DISTARCIP/V-2015","Mei","2015","TANJUNGASARI ASRI RESIDENCE BLOK D. 44 ANTAPANI BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"2197/KRK-DISTARCIP/V-2015","Mei","2015","MEKAR PERMAI 6","Tegallega","Bojongloa Kidul","Mekar Wangi"
"2198/KRK-DISTARCIP/V-2015","Mei","2015","CARINGIN 191","Tegallega","Babakan Ciparay","Babakan Ciparay"
"2199/KRK-DISTARCIP/V-2015","Mei","2015","DENGUS MAUNG","Arcamanik","Mandalajati","Karang Pamulang"
"2200/KRK-DISTARCIP/V-2015","Mei","2015","GALUH PAKUAN TIMUR NO. 2A","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"2201/KRK-DISTARCIP/V-2015","Mei","2015","MEKARSARI I","Ujungberung","Cibiru","Pasir Biru"
"2202/KRK-DISTARCIP/V-2015","Mei","2015","H. ANWAR NO. 8/189 A","Tegallega","Bandung Kulon","Cibuntu"
"2203/KRK-DISTARCIP/V-2015","Mei","2015","PESANTREN I NO. 4","Arcamanik","Arcamanik","Sukamiskin"
"2204/KRK-DISTARCIP/V-2015","Mei","2015","GANG PANYILEUKAN","Tegallega","Bojongloa Kaler","Kopo"
"2205/KRK-DISTARCIP/V-2015","Mei","2015","DALEM KAUM NO. 110","Karees","Lengkong","Cikawao"
"2206/KRK-DISTARCIP/V-2015","Mei","2015","BATU INDAH RAYA","Kordon","Bandung Kidul","Batununggal"
"2207/KRK-DISTARCIP/V-2015","Mei","2015","PERMATA BUMI II KAV C-26","Arcamanik","Arcamanik","Cisaranten Kulon"
"2208/KRK-DISTARCIP/V-2015","Mei","2015","BATU INDAH RAYA NO. 29 A","Kordon","Bandung Kidul","Batununggal"
"2209/KRK-DISTARCIP/V-2015","Mei","2015","SAUYUNAN MAS II NO. I","Tegallega","Bojongloa Kidul","Cibaduyut"
"2210/KRK-DISTARCIP/V-2015","Mei","2015","MARS BARAT I NO. 5","Gedebage","Rancasari","Manjahlega"
"2211/KRK-DISTARCIP/V-2015","Mei","2015","KP BUKA TANAH","Ujungberung","Ujungberung","Pasir Wangi"
"2212/KRK-DISTARCIP/V-2015","Mei","2015","NEGLASARI SELATAN","Cibeunying","Cibeunying Kidul","Padasuka"
"2213/KRK-DISTARCIP/V-2015","Mei","2015","TITIMPLIK DALAM N0.119 / 151C","Cibeunying","Coblong","Sadang Serang"
"2214/KRK-DISTARCIP/V-2015","Mei","2015","KP. PARAKAN SAAT","Arcamanik","Arcamanik","Cisaranten Endah"
"2215/KRK-DISTARCIP/V-2015","Mei","2015","PURI DAGO MAS RAYA BARAT G1 NO. 13/ CIBODAS RAYA","Arcamanik","Antapani","Antapani Tengah"
"2216/KRK-DISTARCIP/V-2015","Mei","2015","BABAKAN TAROGONG NO. 40","Tegallega","Bojongloa Kaler","Babakan Asih"
"2217/KRK-DISTARCIP/V-2015","Mei","2015","DUNGUS CARIANG NO 46/79","Bojonagara","Andir","Dungus Cariang"
"2218/KRK-DISTARCIP/V-2015","Mei","2015","PERMATA TAMAN SARI I NO. 2","Arcamanik","Arcamanik","Cisaranten Kulon"
"2219/KRK-DISTARCIP/V-2015","Mei","2015","BLOK BABAKAN TAROGONG/ SUKAMULYA","Tegallega","Bojongloa Kaler","Suka Asih"
"2220/KRK-DISTARCIP/V-2015","Mei","2015","JENDERAL SUDIRMAN NO. 71-73","Tegallega","Astanaanyar","Karang Anyar"
"2221/KRK-DISTARCIP/V-2015","Mei","2015","KOMP.SUKAMAJU REGENCY NO.10","Ujungberung","Panyileukan","Cipadung Kulon"
"2222/KRK-DISTARCIP/V-2015","Mei","2015","JL.TERUSAN CIWASTRA NO. 91","Kordon","Buahbatu","Margasari"
"2223/KRK-DISTARCIP/V-2015","Mei","2015","KOMP.SUKAMAJU REGENCY","Ujungberung","Panyileukan","Cipadung Kulon"
"2224/KRK-DISTARCIP/V-2015","Mei","2015","KP. SINDANG SARI/ TANJUNGSARI ASRI","Arcamanik","Antapani","Antapani Wetan"
"2225/KRK-DISTARCIP/V-2015","Mei","2015","JL. HALMAHERA / JL. AMBON NO. 7","Cibeunying","Bandung Wetan","Citarum"
"2226/KRK-DISTARCIP/V-2015","Mei","2015","GEMPOL SARI","Tegallega","Bandung Kulon","Gempol Sari"
"2227/KRK-DISTARCIP/V-2015","Mei","2015","TANJUNGSARI ASRI RESIDENCE BLOK B NO. 28 ANTAPANI","Arcamanik","Antapani","Antapani Wetan"
"2228/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEUN KULON IV","Arcamanik","Arcamanik","Cisaranten Kulon"
"2229/KRK-DISTARCIP/V-2015","Mei","2015","KARASAK UTARA III/JL.H.KURDI BARU NO.2","Tegallega","Astanaanyar","Karasak"
"2230/KRK-DISTARCIP/V-2015","Mei","2015","SITU SARI VII","Karees","Lengkong","Cijagra"
"2231/KRK-DISTARCIP/V-2015","Mei","2015","RIUNG MUNGPULUNG VII","Gedebage","Gedebage","Cisaranten Kidul"
"2232/KRK-DISTARCIP/V-2015","Mei","2015","BUMI ASRI BLOK B NO.183 B","Tegallega","Bandung Kulon","Gempol Sari"
"2233/KRK-DISTARCIP/V-2015","Mei","2015","JL. GUNUNG BATU NO.34","Bojonagara","Cicendo","Sukaraja"
"2234/KRK-DISTARCIP/V-2015","Mei","2015","J; PINUS VII NO.12","Gedebage","Gedebage","Rancabolang"
"2235/KRK-DISTARCIP/V-2015","Mei","2015","SRIMAHI DALAM II","Karees","Regol","Ancol"
"2236/KRK-DISTARCIP/V-2015","Mei","2015","MARS UTARA III NO.17","Gedebage","Rancasari","Manjahlega"
"2237/KRK-DISTARCIP/V-2015","Mei","2015","GG CIKUTRA BARU RAYA NO.15","Cibeunying","Cibeunying Kaler","Neglasari"
"2238/KRK-DISTARCIP/V-2015","Mei","2015","GG GARU IV 9","Karees","Kiaracondong","Babakan Sari"
"2239/KRK-DISTARCIP/V-2015","Mei","2015","PH.H.MUSTOPHA 139","Cibeunying","Cibeunying Kidul","Pasirlayung"
"2240/KRK-DISTARCIP/V-2015","Mei","2015","JL ANCOL TIMUR DALAM XIV NO 17 A","Karees","Regol","Ancol"
"2241/KRK-DISTARCIP/V-2015","Mei","2015","JL ANCOL TIMUR DALAM XIV NO 17.B","Karees","Regol","Ancol"
"2242/KRK-DISTARCIP/V-2015","Mei","2015","TERS BUAH BATU NO.244","Kordon","Bandung Kidul","Kujangsari"
"2243/KRK-DISTARCIP/V-2015","Mei","2015","JL.SRIMAHI DALAM II NO.15 BANDUNG","Karees","Regol","Ancol"
"2244/KRK-DISTARCIP/V-2015","Mei","2015","KOMP GRIYA CARAKA E-28","Arcamanik","Arcamanik","Cisaranten Kulon"
"2245/KRK-DISTARCIP/V-2015","Mei","2015","JL. DEPOK RAYA 14","Arcamanik","Antapani","Antapani Tengah"
"2246/KRK-DISTARCIP/V-2015","Mei","2015","GG.RA BARNAS 189 A / 77","Bojonagara","Andir","Dungus Cariang"
"2247/KRK-DISTARCIP/V-2015","Mei","2015","RUMAH SAKIT NO. 117","Ujungberung","Cinambo","Sukamulya"
"2248/KRK-DISTARCIP/V-2015","Mei","2015","CISARANTEN WETAN II","Ujungberung","Cinambo","Cisaranten Wetan"
"2249/KRK-DISTARCIP/V-2015","Mei","2015","PAMEKAR TIMUR VIII NO 20","Ujungberung","Panyileukan","Mekar Mulya"
"2250/KRK-DISTARCIP/V-2015","Mei","2015","KAKAP NO. 15","Bojonagara","Andir","Ciroyom"
"2251/KRK-DISTARCIP/V-2015","Mei","2015","INTEN RAYA A-3 NO.6","Gedebage","Rancasari","Derwati"
"2252/KRK-DISTARCIP/V-2015","Mei","2015","BEKATONIK NO 57","Cibeunying","Cibeunying Kidul","Cikutra"
"2253/KRK-DISTARCIP/V-2015","Mei","2015","JL. PENGHULU H. HASAN MUSTOPHA NO. 108 BANDUNG","Cibeunying","Cibeunying Kidul","Padasuka"
"2254/KRK-DISTARCIP/V-2015","Mei","2015","JL. SINDANG SARI III GANG MAWAR V NO. 9","Arcamanik","Antapani","Antapani Wetan"
"2255/KRK-DISTARCIP/V-2015","Mei","2015","SUPRATMAN NO. 72","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"2256/KRK-DISTARCIP/V-2015","Mei","2015","NARIPAN NO. 66","Cibeunying","Sumur Bandung","Kebon Pisang"
"2257/KRK-DISTARCIP/V-2015","Mei","2015","KOMPLEK CITY GARDEN RESIDENCE BLOK C KAVLING 2","Arcamanik","Mandalajati","Jatihandap"
"2258/KRK-DISTARCIP/V-2015","Mei","2015","CITY GARDEN RESIDENCE BLOK B-22","Arcamanik","Mandalajati","Jatihandap"
"2259/KRK-DISTARCIP/V-2015","Mei","2015","CITY GARDEN RESIDENCE KAVELING C-12","Arcamanik","Mandalajati","Jatihandap"
"2260/KRK-DISTARCIP/V-2015","Mei","2015","GARDENIA RAYA","Arcamanik","Mandalajati","Jatihandap"
"2261/KRK-DISTARCIP/V-2015","Mei","2015","GG. SENANG HATI I NO.04","Cibeunying","Cibeunying Kidul","Cikutra"
"2262/KRK-DISTARCIP/V-2015","Mei","2015","CITY GARDEN RESIDENCE","Arcamanik","Mandalajati","Jatihandap"
"2263/KRK-DISTARCIP/V-2015","Mei","2015","TERUSAN BABAKAN CIANJUR","Bojonagara","Andir","Campaka"
"2264/KRK-DISTARCIP/V-2015","Mei","2015","GAGAK 60/144 F KOTA BANDUNG","Cibeunying","Cibeunying Kaler","Sukaluyu"
"2265/KRK-DISTARCIP/V-2015","Mei","2015","JL. PAJAGALAN NO. 48 ( JL. KEBON SALAK )","Tegallega","Astanaanyar","Karang Anyar"
"2266/KRK-DISTARCIP/V-2015","Mei","2015","MEKAR UTAMA","Tegallega","Bojongloa Kidul","Mekar Wangi"
"2267/KRK-DISTARCIP/V-2015","Mei","2015","TAMAN CIBEUNYING SELATAN NO.33","Cibeunying","Bandung Wetan","Cihapit"
"2268/KRK-DISTARCIP/V-2015","Mei","2015","GEDEBAGE SELATAN NO.171","Gedebage","Gedebage","Rancabolang"
"2269/KRK-DISTARCIP/V-2015","Mei","2015","JL.PASIRKALIKI NO.159","Bojonagara","Cicendo","Pasirkaliki"
"2270/KRK-DISTARCIP/V-2015","Mei","2015","CINANGKA / KOMP. GRIYA WINAYA","Ujungberung","Ujungberung","Pasir Wangi"
"2271/KRK-DISTARCIP/V-2015","Mei","2015","KOMP.SUKAMAJU REGENCY","Ujungberung","Panyileukan","Cipadung Kulon"
"2272/KRK-DISTARCIP/V-2015","Mei","2015","KOMP. MARGAHAYU RAYA BARAT R02/1 /JL. NEPTUNUS TIMUR X NO.I","Kordon","Buahbatu","Sekejati"
"2273/KRK-DISTARCIP/V-2015","Mei","2015","GG. SAYANG KAAK","Tegallega","Babakan Ciparay","Cirangrang"
"2274/KRK-DISTARCIP/V-2015","Mei","2015","RANCA BENTANG I NO 27 B","Cibeunying","Cidadap","Ciumbuleuit"
"2275/KRK-DISTARCIP/V-2015","Mei","2015","JL.SIDO MUKTI NO.87","Cibeunying","Cibeunying Kaler","Sukaluyu"
"2276/KRK-DISTARCIP/V-2015","Mei","2015","KP. RANCACILI","Gedebage","Rancasari","Cipamokolan"
"2277/KRK-DISTARCIP/V-2015","Mei","2015","JEND. SUDIRMAN NO. 623","Tegallega","Bandung Kulon","Warung Muncang"
"2278/KRK-DISTARCIP/V-2015","Mei","2015","KO QUARTA CIGADUNG RAYA","Cibeunying","Cibeunying Kaler","Cigadung"
"2279/KRK-DISTARCIP/V-2015","Mei","2015","CIKUTRA NO. 120","Cibeunying","Cibeunying Kidul","Padasuka"
"2280/KRK-DISTARCIP/V-2015","Mei","2015","JAKA UTAMA IV","Kordon","Bandung Kidul","Kujangsari"
"2281/KRK-DISTARCIP/V-2015","Mei","2015","JAKA UTAMA IV","Kordon","Bandung Kidul","Kujangsari"
"2282/KRK-DISTARCIP/V-2015","Mei","2015","SARIMANIS IV NO. 61","Bojonagara","Sukasari","Sarijadi"
"2283/KRK-DISTARCIP/V-2015","Mei","2015","KOMP. TAMAN HOLIS INDAH","Tegallega","Bandung Kulon","Cigondewah Rahayu"
