No.,Kecamatan,Kelurahan,RW,RT,Jumlah total bangunan  (unit),"Jumlah Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (Rumah tangga)","Prosentase Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (%)"
1043,Batununggal,Kebon Gedang,4,5,35,33,94
1044,Batununggal,Kebon Gedang,7,5,46,44,96
1045,Batununggal,Kebon Gedang,8,5,49,49,100
1046,Batununggal,Kebon Gedang,4,6,35,33,94
1047,Batununggal,Kebon Gedang,8,6,56,51,91
1048,Batununggal,Kebon Gedang,4,7,33,33,100
1049,Batununggal,Kebon Gedang,8,7,52,49,94
1050,Bojongloa Kaler,Babakan Tarogong,4,1,32,10,31
1051,Bojongloa Kaler,Babakan Tarogong,7,1,55,48,89
1052,Bojongloa Kaler,Babakan Tarogong,4,2,68,33,51
1053,Bojongloa Kaler,Babakan Tarogong,7,2,66,59,89
1054,Bojongloa Kaler,Babakan Tarogong,4,3,56,50,89
1055,Bojongloa Kaler,Babakan Tarogong,7,3,127,119,94
1056,Bojongloa Kaler,Babakan Tarogong,4,4,37,24,69
1057,Bojongloa Kaler,Babakan Tarogong,7,4,123,113,92
1058,Bojongloa Kaler,Babakan Tarogong,4,5,58,16,28
1059,Bojongloa Kaler,Babakan Tarogong,7,5,177,150,85
1060,Bojongloa Kaler,Babakan Tarogong,7,6,104,99,95
1061,Bojongloa Kaler,Babakan Tarogong,4,6,69,40,58
1062,Bojongloa Kaler,Babakan Tarogong,4,7,72,25,35
1063,Bojongloa Kaler,Babakan Tarogong,7,7,168,166,99
1064,Bojongloa Kaler,Babakan Tarogong,4,8,50,31,65
1065,Bojongloa Kaler,Babakan Tarogong,4,9,83,42,51
1066,Bojongloa Kaler,Babakan Tarogong,4,10,52,23,45
1067,Bojongloa Kaler,Jamika,5,1,96,94,99
1068,Bojongloa Kaler,Jamika,10,1,33,33,100
1069,Bojongloa Kaler,Jamika,5,2,86,74,86
1070,Bojongloa Kaler,Jamika,10,2,75,75,100
1071,Bojongloa Kaler,Jamika,5,3,129,129,100
1072,Bojongloa Kaler,Jamika,10,3,87,87,100
1073,Bojongloa Kaler,Jamika,5,4,168,168,100
1074,Bojongloa Kaler,Jamika,10,4,125,125,100
1075,Bojongloa Kaler,Jamika,5,5,129,129,100
1076,Bojongloa Kaler,Jamika,10,5,83,83,100
1077,Bojongloa Kaler,Jamika,5,6,118,118,100
1078,Bojongloa Kaler,Jamika,10,6,127,127,100
1079,Bojongloa Kaler,Jamika,5,7,145,145,100
1080,Bojongloa Kaler,Suka Asih,8,1,105,69,68
1081,Bojongloa Kaler,Suka Asih,8,2,126,113,91
1082,Bojongloa Kaler,Suka Asih,8,3,59,44,75
1083,Bojongloa Kaler,Suka Asih,8,4,53,38,75
1084,Bojongloa Kaler,Suka Asih,8,5,45,27,75
1085,Bojongloa Kaler,Suka Asih,8,6,55,43,91
1086,Bojongloa Kaler,Suka Asih,8,7,30,24,100
1087,Bojongloa Kaler,Suka Asih,8,8,100,86,97
1088,Bojongloa Kaler,Kopo,1,1,90,87,98
1089,Bojongloa Kaler,Kopo,7,1,86,56,78
1090,Bojongloa Kaler,Kopo,10,1,80,68,99
1091,Bojongloa Kaler,Kopo,11,1,50,50,100
1092,Bojongloa Kaler,Kopo,12,1,192,166,86
1093,Bojongloa Kaler,Kopo,11,2,50,45,90
1094,Bojongloa Kaler,Kopo,12,2,177,132,75
1095,Bojongloa Kaler,Kopo,1,2,145,123,94
1096,Bojongloa Kaler,Kopo,7,2,48,47,98
1097,Bojongloa Kaler,Kopo,10,2,75,56,100
1098,Bojongloa Kaler,Kopo,11,3,47,47,100
1099,Bojongloa Kaler,Kopo,12,3,250,191,76
1100,Bojongloa Kaler,Kopo,1,3,160,139,95
1101,Bojongloa Kaler,Kopo,7,3,75,55,100
1102,Bojongloa Kaler,Kopo,10,3,53,37,70
1103,Bojongloa Kaler,Kopo,11,4,142,142,100
1104,Bojongloa Kaler,Kopo,12,4,92,78,85
1105,Bojongloa Kaler,Kopo,1,4,125,0,0
1106,Bojongloa Kaler,Kopo,7,4,79,79,100
1107,Bojongloa Kaler,Kopo,10,4,73,44,68
1108,Bojongloa Kaler,Kopo,11,5,133,133,100
1109,Bojongloa Kaler,Kopo,12,5,56,50,89
1110,Bojongloa Kaler,Kopo,1,5,155,130,96
1111,Bojongloa Kaler,Kopo,7,5,191,191,100
1112,Bojongloa Kaler,Kopo,10,5,132,123,100
1113,Bojongloa Kaler,Kopo,12,6,103,81,79
1114,Bojongloa Kaler,Kopo,1,6,123,108,93
1115,Bojongloa Kaler,Kopo,7,6,46,46,100
1116,Bojongloa Kaler,Kopo,12,7,105,74,70
1117,Bojongloa Kaler,Kopo,1,7,145,130,100
1118,Bojongloa Kaler,Kopo,7,7,0.35,77,100
1119,Bojongloa Kaler,Kopo,12,8,56,41,73
1120,Bojongloa Kaler,Kopo,1,8,128,102,92
1121,Bojongloa Kaler,Kopo,7,8,89,89,100
1122,Bojongloa Kaler,Kopo,7,9,77,77,100
1123,Bojongloa Kaler,Kopo,7,10,135,121,96
1124,Bojongloa Kaler,Kopo,7,11,87,87,100
1125,Bojongloa Kaler,Kopo,7,12,76,76,100
1126,Bojongloa Kaler,Babakan Asih,1,1,100,83,94
1127,Bojongloa Kaler,Babakan Asih,2,1,54,53,98
1128,Bojongloa Kaler,Babakan Asih,3,1,75,52,84
1129,Bojongloa Kaler,Babakan Asih,4,1,30,16,100
1130,Bojongloa Kaler,Babakan Asih,5,1,60,55,96
1131,Bojongloa Kaler,Babakan Asih,7,1,80,65,97
1132,Bojongloa Kaler,Babakan Asih,1,2,45,27,90
1133,Bojongloa Kaler,Babakan Asih,2,2,40,32,100
1134,Bojongloa Kaler,Babakan Asih,3,2,73,67,92
1135,Bojongloa Kaler,Babakan Asih,4,2,45,8,80
1136,Bojongloa Kaler,Babakan Asih,5,2,45,17,44
1137,Bojongloa Kaler,Babakan Asih,7,2,75,58,95
1138,Bojongloa Kaler,Babakan Asih,1,3,60,39,81
1139,Bojongloa Kaler,Babakan Asih,2,3,44,26,79
1140,Bojongloa Kaler,Babakan Asih,3,3,50,39,93
1141,Bojongloa Kaler,Babakan Asih,4,3,60,14,54
1142,Bojongloa Kaler,Babakan Asih,5,3,65,45,76
1143,Bojongloa Kaler,Babakan Asih,7,3,110,91,94
1144,Bojongloa Kaler,Babakan Asih,1,4,100,20,23
1145,Bojongloa Kaler,Babakan Asih,2,4,70,44,88
1146,Bojongloa Kaler,Babakan Asih,3,4,35,33,94
1147,Bojongloa Kaler,Babakan Asih,4,4,54,15,31
1148,Bojongloa Kaler,Babakan Asih,5,4,55,28,60
1149,Bojongloa Kaler,Babakan Asih,7,4,90,80,94
1150,Bojongloa Kaler,Babakan Asih,1,5,102,102,100
1151,Bojongloa Kaler,Babakan Asih,2,5,45,33,97
1152,Bojongloa Kaler,Babakan Asih,3,5,40,22,61
1153,Bojongloa Kaler,Babakan Asih,4,5,48,34,87
1154,Bojongloa Kaler,Babakan Asih,5,5,95,89,100
1155,Bojongloa Kaler,Babakan Asih,7,5,80,75,100
1156,Bojongloa Kaler,Babakan Asih,1,6,100,90,91
1157,Bojongloa Kaler,Babakan Asih,2,6,34,16,64
1158,Bojongloa Kaler,Babakan Asih,3,6,30,23,92
1159,Bojongloa Kaler,Babakan Asih,4,6,55,36,82
1160,Bojongloa Kaler,Babakan Asih,5,6,40,30,100
1161,Bojongloa Kaler,Babakan Asih,7,6,65,59,100
1162,Bojongloa Kaler,Babakan Asih,1,7,90,70,88
1163,Bojongloa Kaler,Babakan Asih,2,7,70,30,43
1164,Bojongloa Kaler,Babakan Asih,3,7,65,54,89
1165,Bojongloa Kaler,Babakan Asih,4,7,60,50,100
1166,Bojongloa Kaler,Babakan Asih,7,7,110,90,100
1167,Bojongloa Kaler,Babakan Asih,1,8,90,84,100
1168,Bojongloa Kaler,Babakan Asih,4,8,45,17,65
1169,Bojongloa Kaler,Babakan Asih,7,8,60,52,100
1170,Bojongloa Kaler,Babakan Asih,1,9,82,51,70
1171,Bojongloa Kaler,Babakan Asih,4,9,35,13,68
1172,Bojongloa Kaler,Babakan Asih,1,10,86,71,100
1173,Bojongloa Kaler,Babakan Asih,4,10,55,45,94
1174,Bojongloa Kaler,Babakan Asih,4,11,30,7,88
1175,Bojongloa Kidul,Cibaduyut,1,1,23,21,91
1176,Bojongloa Kidul,Cibaduyut,3,1,58,12,21
1177,Bojongloa Kidul,Cibaduyut,6,1,66,63,95
1178,Bojongloa Kidul,Cibaduyut,7,1,46,41,89
1179,Bojongloa Kidul,Cibaduyut,8,1,48,19,40
1180,Bojongloa Kidul,Cibaduyut,1,2,54,37,69
1181,Bojongloa Kidul,Cibaduyut,3,2,70,53,76
1182,Bojongloa Kidul,Cibaduyut,6,2,57,44,77
1183,Bojongloa Kidul,Cibaduyut,7,2,36,22,61
1184,Bojongloa Kidul,Cibaduyut,8,2,73,73,100
1185,Bojongloa Kidul,Cibaduyut,1,3,13,0,0
1186,Bojongloa Kidul,Cibaduyut,3,3,67,66,99
1187,Bojongloa Kidul,Cibaduyut,6,3,61,52,85
1188,Bojongloa Kidul,Cibaduyut,7,3,23,1,4
1189,Bojongloa Kidul,Cibaduyut,8,3,68,67,99
1190,Bojongloa Kidul,Cibaduyut,1,4,13,13,100
1191,Bojongloa Kidul,Cibaduyut,3,4,26,22,85
1192,Bojongloa Kidul,Cibaduyut,6,4,52,28,54
1193,Bojongloa Kidul,Mekar Wangi,5,1,90,54,90
1194,Bojongloa Kidul,Mekar Wangi,5,2,94,82,87
1195,Bojongloa Kidul,Mekar Wangi,5,3,111,90,81
1196,Bojongloa Kidul,Mekar Wangi,5,4,78,70,90
1197,Bojongloa Kidul,Mekar Wangi,5,5,145,137,96
1198,Bojongloa Kidul,Cibaduyut Wetan,1,1,59,28,47
1199,Bojongloa Kidul,Cibaduyut Wetan,2,1,42,30,71
1200,Bojongloa Kidul,Cibaduyut Wetan,3,1,47,22,47
1201,Bojongloa Kidul,Cibaduyut Wetan,1,2,64,44,75
1202,Bojongloa Kidul,Cibaduyut Wetan,2,2,39,29,74
1203,Bojongloa Kidul,Cibaduyut Wetan,3,2,36,27,79
1204,Bojongloa Kidul,Cibaduyut Wetan,1,3,39,28,72
1205,Bojongloa Kidul,Cibaduyut Wetan,2,3,33,14,42
1206,Bojongloa Kidul,Cibaduyut Wetan,2,4,36,20,21
1207,Bojongloa Kidul,Cibaduyut Wetan,3,4,43,8,19
1208,Bojongloa Kidul,Cibaduyut Wetan,2,5,36,29,74
1209,Bojongloa Kidul,Cibaduyut Wetan,3,5,52,32,62
1210,Bojongloa Kidul,Cibaduyut Wetan,2,6,38,19,50
1211,Bojongloa Kidul,Cibaduyut Wetan,2,7,49,45,92
1212,Bojongloa Kidul,Cibaduyut Wetan,2,8,33,19,58
1213,Bojongloa Kidul,Cibaduyut Kidul,4,1,52,28,76
1214,Bojongloa Kidul,Cibaduyut Kidul,5,1,65,60,95
1215,Bojongloa Kidul,Cibaduyut Kidul,6,1,64,38,60
1216,Bojongloa Kidul,Cibaduyut Kidul,4,2,50,39,85
1217,Bojongloa Kidul,Cibaduyut Kidul,5,2,84,80,95
1218,Bojongloa Kidul,Cibaduyut Kidul,6,2,63,43,91
1219,Bojongloa Kidul,Cibaduyut Kidul,4,3,42,33,79
1220,Bojongloa Kidul,Cibaduyut Kidul,5,3,70,66,99
1221,Bojongloa Kidul,Cibaduyut Kidul,6,3,39,20,51
1222,Bojongloa Kidul,Cibaduyut Kidul,5,4,57,54,95
1223,Bojongloa Kidul,Cibaduyut Kidul,6,4,57,53,95
1224,Bojongloa Kidul,Cibaduyut Kidul,5,5,66,62,94
1225,Bojongloa Kidul,Cibaduyut Kidul,6,5,60,44,75
1226,Bojongloa Kidul,Cibaduyut Kidul,5,6,65,62,95
1227,Bojongloa Kidul,Cibaduyut Kidul,6,6,42,37,93
1228,Bojongloa Kidul,Cibaduyut Kidul,5,7,44,43,100
1229,Bojongloa Kidul,Cibaduyut Kidul,6,7,29,25,100
1230,Buahbatu,Jati Sari,6,1,42,42,100
1231,Buahbatu,Jati Sari,1,2,40,36,90
1232,Buahbatu,Jati Sari,6,2,36,36,100
1233,Buahbatu,Jati Sari,1,3,30,28,93
1234,Buahbatu,Jati Sari,6,3,50,49,98
1235,Buahbatu,Jati Sari,1,4,59,56,98
1236,Buahbatu,Jati Sari,6,4,50,48,96
1237,Buahbatu,Jati Sari,6,5,26,25,96
1238,Buahbatu,Cijaura,8,1,34,34,100
1239,Buahbatu,Cijaura,12,1,60,55,92
1240,Buahbatu,Cijaura,1,2,29,24,83
1241,Buahbatu,Cijaura,2,2,51,45,88
1242,Buahbatu,Cijaura,3,2,69,65,94
1243,Buahbatu,Cijaura,8,2,32,32,100
1244,Buahbatu,Cijaura,12,2,58,50,86
1245,Buahbatu,Cijaura,1,3,31,25,81
1246,Buahbatu,Cijaura,3,3,133,128,96
1247,Buahbatu,Cijaura,4,3,68,60,88
1248,Buahbatu,Cijaura,8,3,36,30,83
1249,Buahbatu,Cijaura,12,3,27,20,74
1250,Buahbatu,Cijaura,2,4,51,45,88
1251,Buahbatu,Cijaura,3,4,72,68,94
1252,Buahbatu,Cijaura,4,4,68,64,94
1253,Buahbatu,Cijaura,12,4,105,100,95
1254,Buahbatu,Cijaura,3,5,138,134,97
1255,Buahbatu,Cijaura,12,5,66,60,91
1256,Buahbatu,Cijaura,8,6,69,65,94
1257,Buahbatu,Cijaura,8,7,33,30,91
1258,Buahbatu,Cijaura,8,8,29,25,86
1259,Buahbatu,Margasari,3,1,22,18,82
1260,Buahbatu,Margasari,2,2,39,35,90
1261,Buahbatu,Margasari,3,2,35,30,86
1262,Buahbatu,Margasari,19,2,64,60,59
1263,Buahbatu,Margasari,2,3,60,55,92
1264,Buahbatu,Margasari,3,3,43,39,91
1265,Buahbatu,Margasari,19,3,56,50,89
1266,Buahbatu,Margasari,2,4,65,60,92
1267,Buahbatu,Margasari,19,4,39,35,90
1268,Buahbatu,Margasari,2,5,70,66,94
1269,Buahbatu,Margasari,19,5,76,70,92
1270,Buahbatu,Sekejati,4,1,76,72,95
1271,Buahbatu,Sekejati,4,2,85,80,94
1272,Buahbatu,Sekejati,1,3,40,35,88
1273,Buahbatu,Sekejati,4,3,59,55,93
1274,Buahbatu,Sekejati,11,3,104,20,19
1275,Buahbatu,Sekejati,14,3,139,135,97
1276,Buahbatu,Sekejati,1,4,31,27,87
1277,Buahbatu,Sekejati,4,4,105,100,95
1278,Buahbatu,Sekejati,4,5,112,108,96
1279,Buahbatu,Sekejati,11,5,50,45,90
1280,Buahbatu,Sekejati,11,7,112,108,96
1281,Cibeunying Kaler,Neglasari,2,1,40,40,100
1282,Cibeunying Kaler,Neglasari,2,2,32,32,100
1283,Cibeunying Kaler,Neglasari,2,3,49,49,100
1284,Cibeunying Kaler,Neglasari,2,4,32,32,100
1285,Cibeunying Kaler,Neglasari,2,5,39,34,87
1286,Cibeunying Kaler,Neglasari,2,6,41,41,100
1287,Cibeunying Kaler,Neglasari,2,7,53,53,100
1288,Cibeunying Kaler,Neglasari,2,8,55,52,95
1289,Cibeunying Kaler,Neglasari,2,9,53,51,96
1290,Cibeunying Kaler,Cigadung,13,1,23,18,78
1291,Cibeunying Kaler,Cigadung,15,1,77,60,78
1292,Cibeunying Kaler,Cigadung,13,2,30,20,67
1293,Cibeunying Kaler,Cigadung,15,2,71,65,92
1294,Cibeunying Kaler,Cigadung,13,3,74,60,81
1295,Cibeunying Kaler,Cigadung,15,3,84,75,89
1296,Cibeunying Kaler,Cigadung,13,4,33,20,61
1297,Cibeunying Kaler,Cigadung,15,4,51,40,78
1298,Cibeunying Kaler,Cigadung,13,5,41,35,85
1299,Cibeunying Kaler,Cigadung,15,5,30,20,67
1300,Cibeunying Kaler,Cigadung,13,6,40,30,75
1301,Cibeunying Kaler,Cigadung,15,6,163,130,80
1302,Cibeunying Kaler,Cigadung,13,7,40,30,75
1303,Cibeunying Kaler,Cigadung,13,8,39,25,64
1304,Cibeunying Kaler,Cigadung,13,9,80,60,75
1305,Cibeunying Kidul,Sukapada,3,1,32,17,53
1306,Cibeunying Kidul,Sukapada,4,1,38,38,100
1307,Cibeunying Kidul,Sukapada,5,1,31,31,100
1308,Cibeunying Kidul,Sukapada,11,1,18,15,83
1309,Cibeunying Kidul,Sukapada,12,1,19,17,89
1310,Cibeunying Kidul,Sukapada,13,1,80,68,85
1311,Cibeunying Kidul,Sukapada,14,1,44,39,89
1312,Cibeunying Kidul,Sukapada,15,1,26,20,77
1313,Cibeunying Kidul,Sukapada,3,2,42,32,76
1314,Cibeunying Kidul,Sukapada,4,2,35,24,69
1315,Cibeunying Kidul,Sukapada,5,2,27,19,70
1316,Cibeunying Kidul,Sukapada,11,2,80,57,71
1317,Cibeunying Kidul,Sukapada,12,2,29,27,93
1318,Cibeunying Kidul,Sukapada,13,2,52,43,83
1319,Cibeunying Kidul,Sukapada,14,2,67,55,82
1320,Cibeunying Kidul,Sukapada,15,2,35,32,91
1321,Cibeunying Kidul,Sukapada,3,3,35,19,54
1322,Cibeunying Kidul,Sukapada,4,3,35,24,69
1323,Cibeunying Kidul,Sukapada,5,3,11,11,100
1324,Cibeunying Kidul,Sukapada,11,3,52,42,81
1325,Cibeunying Kidul,Sukapada,12,3,13,12,92
1326,Cibeunying Kidul,Sukapada,13,3,50,43,86
1327,Cibeunying Kidul,Sukapada,14,3,50,43,86
1328,Cibeunying Kidul,Sukapada,15,3,52,43,83
1329,Cibeunying Kidul,Sukapada,3,4,43,43,100
1330,Cibeunying Kidul,Sukapada,4,4,45,45,100
1331,Cibeunying Kidul,Sukapada,5,4,35,35,100
1332,Cibeunying Kidul,Sukapada,11,4,69,64,93
1333,Cibeunying Kidul,Sukapada,12,4,19,16,84
1334,Cibeunying Kidul,Sukapada,13,4,94,83,88
1335,Cibeunying Kidul,Sukapada,14,4,49,43,88
1336,Cibeunying Kidul,Sukapada,15,4,50,43,86
1337,Cibeunying Kidul,Sukapada,3,5,43,35,81
1338,Cibeunying Kidul,Sukapada,4,5,57,54,95
1339,Cibeunying Kidul,Sukapada,11,5,43,38,88
1340,Cibeunying Kidul,Sukapada,12,5,34,31,91
1341,Cibeunying Kidul,Sukapada,14,5,50,44,88
1342,Cibeunying Kidul,Sukapada,15,5,23,20,87
1343,Cibeunying Kidul,Sukapada,3,6,40,38,95
1344,Cibeunying Kidul,Sukapada,4,6,47,35,74
1345,Cibeunying Kidul,Sukapada,11,6,42,35,83
1346,Cibeunying Kidul,Sukapada,12,6,45,42,93
1347,Cibeunying Kidul,Sukapada,14,6,37,33,89
1348,Cibeunying Kidul,Sukapada,3,7,45,45,100
1349,Cibeunying Kidul,Sukapada,4,7,34,31,91
1350,Cibeunying Kidul,Sukapada,11,7,50,40,80
1351,Cibeunying Kidul,Sukapada,12,7,13,11,85
1352,Cibeunying Kidul,Sukapada,11,8,37,28,76
1353,Cibeunying Kidul,Sukapada,11,9,47,45,96
1354,Cibeunying Kidul,Pasirlayung,1,1,116,101,87
1355,Cibeunying Kidul,Pasirlayung,12,1,51,44,86
1356,Cibeunying Kidul,Pasirlayung,1,2,60,44,73
1357,Cibeunying Kidul,Pasirlayung,12,2,42,35,83
1358,Cibeunying Kidul,Pasirlayung,1,3,57,36,63
1359,Cibeunying Kidul,Pasirlayung,12,3,56,50,89
1360,Cibeunying Kidul,Pasirlayung,1,4,114,99,87
1361,Cibeunying Kidul,Pasirlayung,12,4,54,47,87
1362,Cibeunying Kidul,Pasirlayung,1,5,113,102,90
1363,Cibeunying Kidul,Pasirlayung,12,5,45,41,91
1364,Cibeunying Kidul,Pasirlayung,1,6,116,105,91
1365,Cibeunying Kidul,Pasirlayung,12,6,50,40,80
1366,Cibeunying Kidul,Pasirlayung,12,7,40,40,100
1367,Cibeunying Kidul,Pasirlayung,12,8,38,32,84
1368,Cibeunying Kidul,Pasirlayung,12,9,39,32,82
1369,Cibeunying Kidul,Padasuka,3,1,14,14,100
1370,Cibeunying Kidul,Padasuka,9,1,54,17,31
1371,Cibeunying Kidul,Padasuka,11,1,30,17,80
1372,Cibeunying Kidul,Padasuka,3,2,15,13,87
1373,Cibeunying Kidul,Padasuka,9,2,32,21,66
1374,Cibeunying Kidul,Padasuka,11,2,25,18,80
1375,Cibeunying Kidul,Padasuka,3,3,34,21,88
1376,Cibeunying Kidul,Padasuka,9,3,32,21,66
1377,Cibeunying Kidul,Padasuka,11,3,24,19,80
1378,Cibeunying Kidul,Padasuka,3,4,17,15,88
1379,Cibeunying Kidul,Padasuka,9,4,44,25,57
1380,Cibeunying Kidul,Padasuka,11,4,25,19,80
1381,Cibeunying Kidul,Padasuka,3,5,28,23,82
1382,Cibeunying Kidul,Padasuka,9,5,35,20,57
1383,Cibeunying Kidul,Padasuka,11,5,40,32,80
1384,Cibeunying Kidul,Padasuka,3,6,28,25,89
1385,Cibeunying Kidul,Padasuka,9,6,52,47,90
1386,Cibeunying Kidul,Padasuka,11,6,50,32,80
1387,Cibeunying Kidul,Padasuka,3,7,19,16,84
1388,Cibeunying Kidul,Padasuka,9,7,64,27,42
1389,Cibeunying Kidul,Padasuka,11,7,20,17,85
1390,Cibeunying Kidul,Cikutra,6,1,49,32,65
1391,Cibeunying Kidul,Cikutra,6,2,38,28,74
1392,Cibeunying Kidul,Cikutra,6,3,35,19,54
1393,Cibeunying Kidul,Cikutra,6,4,26,26,100
1394,Cibeunying Kidul,Cikutra,6,5,27,27,100
1395,Cibeunying Kidul,Cikutra,6,6,34,34,100
1396,Cibeunying Kidul,Cikutra,6,7,88,88,100
1397,Cibiru,Palasari,5,1,46,43,93
1398,Cibiru,Palasari,11,1,110,77,91
1399,Cibiru,Palasari,14,1,25,22,92
1400,Cibiru,Palasari,5,2,58,48,83
1401,Cibiru,Palasari,11,2,61,61,100
1402,Cibiru,Palasari,14,2,21,21,100
1403,Cibiru,Palasari,5,3,31,29,92
1404,Cibiru,Palasari,11,3,37,35,94
1405,Cibiru,Palasari,14,3,40,37,95
1406,Cibiru,Palasari,5,4,36,29,85
1407,Cibiru,Palasari,11,4,28,24,91
1408,Cibiru,Palasari,14,4,37,33,89
1409,Cibiru,Palasari,5,5,82,63,88
1410,Cibiru,Palasari,11,5,86,85,100
1411,Cibiru,Palasari,14,5,20,17,85
1412,Cibiru,Palasari,11,6,49,49,100
1413,Cibiru,Pasir Biru,2,1,34,26,90
1414,Cibiru,Pasir Biru,8,1,58,50,91
1415,Cibiru,Pasir Biru,9,1,45,27,66
1416,Cibiru,Pasir Biru,2,2,34,27,90
1417,Cibiru,Pasir Biru,8,2,70,65,96
1418,Cibiru,Pasir Biru,9,2,45,40,89
1419,Cibiru,Pasir Biru,2,3,34,12,50
1420,Cibiru,Pasir Biru,8,3,81,79,99
1421,Cibiru,Pasir Biru,9,3,50,30,65
1422,Cibiru,Pasir Biru,2,4,29,13,57
1423,Cibiru,Pasir Biru,8,4,51,48,96
1424,Cibiru,Pasir Biru,9,4,41,31,86
1425,Cibiru,Pasir Biru,2,5,39,27,82
1426,Cibiru,Pasir Biru,8,5,91,64,71
1427,Cibiru,Pasir Biru,9,5,48,38,86
1428,Cibiru,Pasir Biru,2,6,39,35,83
1429,Cibiru,Cisurupan,2,1,29,27,100
1430,Cibiru,Cisurupan,6,1,35,32,82
1431,Cibiru,Cisurupan,9,1,67,44,72
1432,Cibiru,Cisurupan,10,1,35,23,38
1433,Cibiru,Cisurupan,2,2,35,35,100
1434,Cibiru,Cisurupan,6,2,36,33,80
1435,Cibiru,Cisurupan,9,2,84,58,67
1436,Cibiru,Cisurupan,10,2,63,26,43
1437,Cibiru,Cisurupan,2,3,28,28,100
1438,Cibiru,Cisurupan,6,3,30,23,86
1439,Cibiru,Cisurupan,9,3,57,21,38
1440,Cibiru,Cisurupan,10,3,62,27,36
1441,Cibiru,Cisurupan,2,4,22,21,100
1442,Cibiru,Cisurupan,5,4,52,44,86
1443,Cibiru,Cisurupan,6,4,23,20,91
1444,Cibiru,Cisurupan,9,4,44,26,59
1445,Cibiru,Cisurupan,2,5,24,23,100
1446,Cibiru,Cisurupan,5,5,60,27,71
1447,Cibiru,Cisurupan,6,5,65,60,95
1448,Cibiru,Cisurupan,9,5,71,45,63
1449,Cibiru,Cisurupan,6,6,38,27,71
1450,Cibiru,Cipadung,12,1,59,46,96
1451,Cibiru,Cipadung,12,2,60,39,100
1452,Cibiru,Cipadung,12,3,54,13,25
1453,Cibiru,Cipadung,12,4,47,39,98
1454,Cibiru,Cipadung,12,5,52,47,100
1455,Cicendo,Arjuna,2,1,16,16,100
1456,Cicendo,Arjuna,7,1,56,56,100
1457,Cicendo,Arjuna,2,2,16,16,100
1458,Cicendo,Arjuna,5,2,30,30,100
1459,Cicendo,Arjuna,2,3,31,16,100
1460,Cicendo,Arjuna,5,3,28,28,100
1461,Cicendo,Arjuna,7,3,52,52,100
1462,Cicendo,Arjuna,2,4,10,10,100
1463,Cicendo,Arjuna,5,4,27,27,100
1464,Cicendo,Arjuna,6,4,25,25,100
1465,Cicendo,Arjuna,6,5,37,37,100
1466,Cicendo,Arjuna,7,6,24,24,100
1467,Cicendo,Arjuna,8,7,68,68,100
1468,Cicendo,Arjuna,5,8,60,60,100
1469,Cicendo,Arjuna,8,8,47,47,100
1470,Cicendo,Arjuna,5,9,42,42,100
1471,Cicendo,Arjuna,5,10,29,29,100
1472,Cicendo,Arjuna,5,11,37,37,100
1473,Cicendo,Arjuna,5,12,31,31,100
1474,Cicendo,Arjuna,5,13,42,42,100
1475,Cicendo,Sukaraja,1,1,88,88,100
1476,Cicendo,Sukaraja,2,1,97,97,100
1477,Cicendo,Sukaraja,3,1,88,88,100
1478,Cicendo,Sukaraja,7,1,110,110,100
1479,Cicendo,Sukaraja,10,1,46,42,91
1480,Cicendo,Sukaraja,1,2,57,57,100
1481,Cicendo,Sukaraja,2,2,96,96,100
1482,Cicendo,Sukaraja,3,2,36,36,100
1483,Cicendo,Sukaraja,7,2,170,170,100
1484,Cicendo,Sukaraja,10,2,58,55,95
1485,Cicendo,Sukaraja,1,3,28,28,100
1486,Cicendo,Sukaraja,2,3,92,92,100
1487,Cicendo,Sukaraja,3,3,34,34,100
1488,Cicendo,Sukaraja,7,3,144,144,100
1489,Cicendo,Sukaraja,10,3,78,74,95
1490,Cicendo,Sukaraja,1,4,63,63,100
1491,Cicendo,Sukaraja,2,4,56,56,100
1492,Cicendo,Sukaraja,3,4,83,83,100
1493,Cicendo,Sukaraja,7,4,136,136,100
1494,Cicendo,Sukaraja,10,4,52,50,96
1495,Cicendo,Sukaraja,1,5,77,77,100
1496,Cicendo,Sukaraja,2,5,90,90,100
1497,Cicendo,Sukaraja,3,5,86,86,100
1498,Cicendo,Sukaraja,7,5,128,128,100
1499,Cicendo,Sukaraja,10,5,88,85,97
1500,Cicendo,Sukaraja,1,6,51,51,100
1501,Cicendo,Sukaraja,2,6,123,123,100
1502,Cicendo,Sukaraja,3,6,76,76,100
1503,Cicendo,Sukaraja,7,6,168,168,100
1504,Cicendo,Sukaraja,10,6,82,79,96
1505,Cicendo,Sukaraja,1,7,39,39,100
1506,Cicendo,Sukaraja,2,7,77,77,100
1507,Cicendo,Sukaraja,3,7,88,88,100
1508,Cicendo,Sukaraja,7,7,48,48,100
1509,Cicendo,Sukaraja,1,8,67,67,100
1510,Cicendo,Sukaraja,2,8,56,56,100
1511,Cicendo,Sukaraja,3,8,56,56,100
1512,Cicendo,Sukaraja,7,8,61,61,100
1513,Cicendo,Sukaraja,2,9,105,105,100
1514,Cicendo,Sukaraja,3,9,86,86,100
1515,Cicendo,Sukaraja,2,10,111,111,100
